theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""",9925,2017-01-27 14:13:34 UTC,I.i.6,Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.,3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",2003-09-04 00:00:00 UTC
"",Rooms,,"""The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them.""",9928,2016-03-11 18:21:18 UTC,I.ii.15.,"Reading. -- An important metaphor for Sean Silver in <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 23-5, 56, 58.","&bull;The mind is furnished with ""Materials"" and can exercise and employ itself. Reminiscent of the servant in the previous entry? Is the mind the cabinet or the person in the cabinet. A typical Lockean ambiguity. I have not included the weak personification in this passage in the database.",3866,"<b>The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them</b>. Afterwards the Mind proceeding farther, abstracts them, and by Degrees learns the use of general Names. In this manner the Mind comes to be furnish'd with <i>Ideas</i> and Language, that Materials about which to exercise its discursive Faculty: And the use of Reason becomes daily more visible, as these Materials, that give it Employment, increase. But though the having of general <i>Ideas</i>, and the use of general Words and Reason usually grow together: yet, I see not, how this any way proves them innate. The Knowledge of some Truths, I confess, is very early in the Mind; but in a way that shews them not to be innate, but acquired: It being about those first, which are imprinted by external Things, with which Infants have earliest to do, and which make the most frequent Impressions on their Senses. In <i>Ideas</i> thus got, the Mind discovers, that some agree, and others differ, probably as soon as it has any use of Memory; as soon as it is able, to retain and receive distinct <i>Ideas</i>. <BR>(I.ii.15)",2003-09-04 00:00:00 UTC
"",Rooms,,"""And if these Organs, or the Nerves which are the Conduits, to convey them from without to their Audience in the Brain, the mind's Presence-room (as I may so call it) are any of them so disordered, as not to perform their Functions, they have no Postern to be admitted by; no other way to bring themselves into view, and be perceived by the Understanding.""",9951,2016-03-11 21:36:11 UTC,II.iii.1. Some ideas only have admittance through one sense,"Reading. See also Michael Mckeon, <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u> (Baltimore: JHUP, 2005), 223; and Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 36.","&bull;Note the ""as I may so call it."" Silver misquotes as ""Presence Chamber""?",3866,"<i>First</i>, There are <i>some </i>Ideas, <i>which have admittance only through one Sense</i>, which is peculiarly adapted to receive them. Thus Light and Colours, as white, red, yellow, blue; with their several Degrees or Shades, and Mixtures, as Green, Scarlet, Purple, Sea-green, and the rest, come in only by the Eyes: All kinds of Noises, Sounds, and Tones only by the Ears: The several Tastes and Smells, by the Nose and Palate. <b>And if these Organs, or the Nerves which are the Conduits, to convey them from without to their Audience in the Brain, the mind's Presence-room (as I may so call it) are any of them so disordered, as not to perform their Functions, they have no Postern to be admitted by; no other way to bring themselves into view, and be perceived by the Understanding</b>.<BR>
(II.iii.1)",2003-09-08 00:00:00 UTC
"",Impressions,,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",9962,2016-03-26 19:02:31 UTC,II.x.4.,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field",3866,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",2003-09-15 00:00:00 UTC
Reverie,"",,"""When Ideas float in our Mind, without any reflection or regard of the Understanding, it is that which the French call 'Resvery' [Reverie]; our Language has scarce a name for it.""",9985,2018-06-18 14:51:00 UTC,II.xix.1,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI</i> 59:2 (1998): 254. Text from ECCO-TCP.","",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. <b>When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it.</b> When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>. When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2005-03-21 00:00:00 UTC
"Materialism, Microcosm","",,"""The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.""",9986,2016-07-11 19:11:04 UTC,II.ii.2. No ideas without experience,"Reading. Found again in S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u> 59:2 (1998) p. 254; and in Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (U of C Press, 2002), 276. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 28-9.",&bull;II.ii.2. No ideas without experience. I've included twice: Physics and World -- Idea of Idea as Atom,3866,"<b>The Dominion of Man, in this little World of his own Understanding, being muchwhat the same, as it is in the great World of visible things: wherein his Power, however managed by Art and Skill, reaches no farther, than to compound and divide the Materials, that are made to his Hand; but can do nothing towards making the least Particle of new Matter, or destroying one Atome of what is already in Being.</b> The same inability will every one find in himself, who shall go about to fashion in his Understanding any simple <i>Idea</i>, not received in by his Senses, from external Objects; or by reflection from the Operations of his own mind about them. I would have any one try to fancy any Taste, which had never affected his Palate; or frame the <i>Idea </i>of a Scent, he had never smelt: And when he can do this, I will also conclude that a blind Man hath <i>Ideas </i>of Colours, and a deaf Man true distinct Notions of Sounds.<br>
(II.ii.2)",2003-09-06 00:00:00 UTC
"",Rooms,2004-11-08,"Internal and external sensation, ""These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without""",10009,2016-03-11 21:28:43 UTC,II.xi.17,"Reading; found again searching ""windows"" in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","&bull;I've included thrice: Windows, Room, Closet",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. <b>These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without</b>: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.<br>
(II.xi.17)",2006-04-16 00:00:00 UTC
Interiority,Rooms,2004-11-08,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""",10012,2020-02-01 22:05:39 UTC,II.xi.17,"Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",2006-04-16 00:00:00 UTC
"","",,"""The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true.""",24310,2018-06-18 14:52:50 UTC,"",Searching in EEBO-TCP,"",3866,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. <b>The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true.</b> What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.
(I.iv.22, pp. 35-36)",2014-07-28 15:09:25 UTC
"","",,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",25217,2018-06-18 14:50:31 UTC,II.xix.1,Reading,"",3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",2018-06-18 14:50:31 UTC
