theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soul's Location,2016-02-23 16:16:44 UTC,Searching in HDIS (Prose); found again reading.,5088,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",2011-09-23,13715,"Volume IV, Chapter 27",2004-11-17 00:00:00 UTC,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Inhabitants,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
Rule of Passion,2014-08-29 17:03:52 UTC,"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",5751,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",,17951,Content. Vision IV.,2010-07-14 17:58:25 UTC,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",Fetters and Inhabitants,INTEREST. RICH passage.
Psychomachia,2011-06-17 16:44:15 UTC,Reading,6947,"COME, Epictetus, arm my breast <br>
    With thy impenetrable steel, <br>
    No more the wounds of grief to feel, <br>
Nor mourn, by others' woes deprest. <br>
    O teach my trembling heart, <br>
    To scorn Affliction's dart! <br>
Teach me to mock the tyrant Pain! <br>
    For see, around me stand <br>
    A dreadful murd'rous band! <br>
 I fly their cruel pow'r in vain! <br>
 <b><i>Here</i> lurks DISTEMPER's horrid train<br>
 And <i>there</i> the PASSIONS lift their flaming brands;<br>
<i>These</i> with fell rage my helpless body tear,<br>
While <i>those</i>, with daring hands, <br>
Against th' immortal soul their impious weapons rear</b>.<br>
(p. 184)",,18718,Stanza I,2011-06-17 16:42:58 UTC,"Here lurks DISTEMPER's horrid train / And there the PASSIONS lift their flaming brands; / These with fell rage my helpless body tear, / While those, with daring hands, / Against th' immortal soul their impious weapons rear.""","",""
"",2012-04-25 15:43:29 UTC,Searching in Google Books,7226,"When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--<b>In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!</b><br>
(Sect. XI, pp. 277-9n)",,19705,Section XI,2012-04-25 15:43:29 UTC,"""In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!""",Inhabitants,""
"",2012-04-25 17:19:42 UTC,Browsing in Google Books,7227,"In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters. <b>For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed</b>.<br>
(187-8)",,19720,"",2012-04-25 17:19:42 UTC,"""For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.""",Inhabitants,""
"",2013-06-27 18:00:56 UTC,Reading in C-H LIon,7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",,21177,"",2013-06-27 18:00:56 UTC,"""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",Inhabitants,""
"",2013-07-16 20:20:17 UTC,Reading,7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",,21835,"",2013-07-16 20:20:17 UTC,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",Inhabitants,""
"",2013-08-15 23:38:57 UTC,Searching in ECCO-TCP,7586,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)",,22165,"Act IV, scene i",2013-08-15 23:38:57 UTC,"""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",Empire,""
"",2014-06-19 19:47:23 UTC,Reading,5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",,24042,"",2014-06-19 19:47:23 UTC,"""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",Empire,"In OED: ""b. esp. in warfare."""
"",2014-07-25 03:04:24 UTC,Searching in ECCO-TCP,7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. <b>Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.</b> Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.<br>
(I, pp. 203-204)",,24288,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 03:04:24 UTC,"""Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another.""",Empire and Population,""
