dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-11 00:00:00 UTC,"Vol. 4, Letter 2","Searching ""paper"" and ""mind"" in HDIS (Prose)","",,4671,2009-09-14 19:36:48 UTC,12293,"But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?","""Here too is Paper; but it is as spotless as your Mind""",&bull;I've included twice: Paper and Spotless
"",2005-03-11 00:00:00 UTC,"Vol. 4, Letter 56","Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34",Lockean Philosophy,,4671,2009-09-14 19:36:49 UTC,12295,"But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)","Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""","&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34)."
Writing,2005-03-25 00:00:00 UTC,"Vol. 4, Letter 48",Searching in HDIS (Prose),"",,4671,2011-06-01 04:21:55 UTC,12297,"<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)","""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.
Writing,2006-10-10 00:00:00 UTC,Preface,"Searching ""tabula rasa"" in ECCO",Blank Slate,2011-06-27,4782,2011-06-27 21:04:44 UTC,12697,"<b>Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad,</i> [end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i></b>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]","""Now the Purpose for which [Lestrange] principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere rasa tabula, or blank Paper, are ready indifferently for any Opinion, good or bad, taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases.""",&bull;I've included twice: Tabula Rasa and Paper
Writing,2006-10-10 00:00:00 UTC,Preface,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4782,2009-09-14 19:37:17 UTC,12699,"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. <b>What sort of Children therefore are the </b><i>Blank Paper</i><b>, upon which such Morality as this ought to be written?</b> Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]","""What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written?""",""
Writing,2006-10-10 00:00:00 UTC,Preface,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4782,2009-09-14 19:37:17 UTC,12700,"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. <b>Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born </b><i>Britons</i><b> are not capable</b>. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]","""Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable.""",""
Writing,2005-03-21 00:00:00 UTC,"Vol. 5, Letter 8","Searching ""mind"" and letter"" in HDIS (Prose)","",,4785,2009-09-14 19:37:21 UTC,12763,"I can tell thee, it was so well ordered, that, not being suspected to have been in my hands, it was not easy to find me out. Had it been my Beloved's hand, there would have been no imitating it, for such a length. <b>Her delicate and even mind is seen in the very cut of her letters.</b> Miss Howe's hand is no bad one; but is not so equal and regular. That little devil's natural impatience hurrying on her fingers, gave, I suppose, from the beginning, her handwriting, as well as the rest of her, its fits and starts, and those peculiarities, which, like strong muscular lines in a face, neither the pen nor the pencil can miss.","One's ""delicate and even mind"" may be see in ""the very cut of her letters""",&bull;See also VIII.49 of 3rd edition. Stranged that Howe and Lovelace both comment on Clarissa's penmanship.
"",2005-03-10 00:00:00 UTC,"Vol. 2, Book 4, Chap. 6","Searching ""stamp"" and ""mind"" in HDIS (Prose)","",,4812,2009-09-14 19:37:31 UTC,12897,"<i>Congreve</i> well says, <i>There is in true Beauty something which vulgar Souls cannot admire</i>; so can no <b>Dirt or Rags hide this Something from those Souls which are not of the vulgar Stamp</b>.","Dirt or Rags cannot ""hide this Something [in true Beauty] from those Souls which are not of the vulgar Stamp""",""
"",2005-03-11 00:00:00 UTC,"Vol. 5, Book 13, Chap. 11","Searching ""blot"" and ""mind"" in HDIS (Prose","",,4812,2009-09-14 19:37:31 UTC,12899,"After a short Pause, <i>Jones,</i> with faultering Accents, said,--'I see, Madam, you are surprized.' --'Surprized!' answered she; 'Oh Heavens! Indeed, I am surprized. I almost doubt whether you are the Person you seem.' 'Indeed,' cries he, 'my <i>Sophia,</i> pardon me, Madam, for this once calling you so, I am that very wretched <i>Jones,</i> whom Fortune, after so many Disappointments, hath, at last, kindly conducted to you. Oh! my<i>Sophia,</i>  did you know the thousand Torments I have suffered in this long, fruitless Pursuit'--'Pursuit of whom?' said <i>Sophia,</i> a little recollecting herself, and assuming a reserved Air. --'Can you be so cruel to ask that Question?' cries <i>Jones</i>. 'Need I say of you?' 'Of me?' answered Sophia: 'Hath Mr. <i>Jones</i> then any such important Business with me?' 'To some, Madam,' cries <i>Jones,</i> 'this might seem an important Business,' (giving her the Pocket-Book). 'I hope, Madam, you will find it of the same Value, as when it was lost.' <i>Sophia </i>took the Pocket-Book, and was going to speak, when he interrupted her, thus; --'Let us not, I beseech you, lose one of these precious Moments which Fortune hath so kindly sent us. --O my <i>Sophia,</i> I have Business of a much superior Kind. --Thus, on my Knees, let me ask your Pardon.' --'My Pardon?' cries she;--'Sure, Sir, after what is past you cannot expect, after what I have heard--'I scarce know what I say,' answered <i>Jones</i>. 'By Heavens! I scarce wish you should pardon me. O my <i>Sophia,</i> henceforth never cast away a Thought on such a Wretch as I am. If any Remembrance of me should ever intrude to give a Moment's Uneasiness to that tender Bosom, think of my Unworthiness; and <b>let the Remembrance of what past at </b><i>Upton</i><b> blot me for ever from your Mind</b>'--<BR>(pp. 89-91)","""[L]et the Remembrance of what past at <i>Upton</i> blot me for ever from your Mind""",""
"",2005-03-10 00:00:00 UTC,"Vol. 2, Chap. 3","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again ""brass""","",,4871,2009-09-14 19:37:39 UTC,13008,"My Wife slept very sound after her Journey; but, my Hurry of Spirits denying me that Refreshment, I never, so much as now, lamented the want of the Graundee; for thinks I, now I have once again tasted the Sweets of Society, how shall I ever relish a total Desertion of it, which in a few Days must be the Case, when all this Company are fled, and myself am reduced to my old Jacket, and Water-cart again. Now, if I was as others here are, I might make a better Figure than they, by my superior Knowledge of things, and have the World my own: Nay, I would fly to my own Country, or to some other part of the World; where, even the Strangeness of my Appearance would procure me a good Subsistance. But, says I, if with my Graundee I should loose my Sight, or only be able to live in the Dark in <i>England</i>? why I should be full as bad as I am here; for no Body would be able to keep me Company abroad, as my Hours for the Air would be theirs of Retirement; and then, at home, it would be much the same; no one would prefer my Company in a dark Room, in the Day-time, when they could enjoy others in the Light of the Sum; then, how should I be the better for the Graundee? Unless I fixed a Resolution of living here, or here-abouts; and then, to get into Company, I must retire to still darker Regions, which my Eyes are no ways adapted to; in short, I must be quite new moulded, new made, and new born too, before I can attain my Desires. Therefore, <i>Peter,</i> says I, be content, you have been happy here, in your Wife and Children without these things; then never make yourself so wretched, as to hope for a Change which can never possibly happen, and which, perhaps, if obtained, might undo you; but, intend only what you can compass, by weighing all Circumstances, and your Felicity will lie in very narrow Bounds; free, from two of the greatest Evils a Man can be beset by, Hopes, and Fears; two inseperable Companions, and deadly Enemies to Peace: For a Man is destroyed by Hope, thro' Fear of Disappointment. This brought me a Shew of Peace again; surely, says I, I am one of the most unaccountable amongst Mankind: I never can reflect, till I am worn down with Vexation. O <i>Glaulepze, Glaulepze</i>! says I, I shall never forget thy Speech after engaging the Crocodile; that every thing was to be attained by Resolution, by him that takes both Ends of a thing in his View at once, and fairly deliberates what may be given, and taken, from End to End. <b>Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart</b>; it would prevent me many painful Hours, help me with more Ease to compass attainable Ends, and to rest contented, under Difficulties insuperable: And, if I live to rise again, I will place it, where it shall never more be out of my Sight, and will enforce it, not only more and more on myself, but on my Children.","""Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart""",&bull;REVISIT. What sort of figure of speech is this?
