work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5551,"""But now, farewell, ye flow'ry Cells, / Where bright Imagination dwells, / Round whom in Circles ever gay / The young Ideas love to play""",2005-08-28 00:00:00 UTC,"Searching ""cell"" and ""imagination""  in HDIS (Poetry)",14833,"",&bull;I've included twice: Cells and Dwelling,Rooms,2009-09-14 19:42:03 UTC,"--Ah! how much happier pass'd those Days,<BR>When, ravish'd by the Poets Lays,<BR>The Hours were wont too swift to fly,<BR>And danc'd in wanton Measures by.<BR>I then, transported, Hand in Hand<BR>With Spencer trod enchanted Land,<BR>While plumed Knights and burnish'd Shields,<BR>Wide glitter'd round his Fairy Fields:<BR>Or felt great Shakespeare's Pow'rs controul<BR>Each various Movement of the Soul,<BR>From Pity's source compel the Tear,<BR>Or chill my throbbing Breast with Fear,<BR>Transport me thro' the yielding Air,<BR>And place me how he would, and where.<BR>Or when, of earthly Story tir'd,<BR>To higher Knowledge I aspir'd,<BR>Through young Creation rang'd along,<BR>Imparadis'd in Milton's Song.<BR>Or pass'd intent on Themes sublime,<BR>Th'unmeasurable Bounds of Time.<BR>But now, farewell, ye flow'ry Cells,<BR>Where bright <b>Imagination</b> dwells,<BR>Round whom in Circles ever gay<BR>The young Ideas love to play;<BR>Farewell, to Fancy's sportive Shades!<BR>Farewell, ye sweet Aonian Maids!<BR>Receive this last Adieu from me;<BR>Go, bless some Youth whose Mind is free;<BR>Whilst I a Slave to formal Courts,<BR>To Cases, Records, and Reports,<BR>The Course I hate am doom'd to run,<BR>And if I <i>backward</i> turn, undone.","",
5555,"""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""",2006-04-15 00:00:00 UTC,"Searching ""imagination"" and ""stage"" in HDIS (Drama)",14841,"Act I, scene i","",Theater,2009-09-14 19:42:04 UTC,"CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals.""","",
5559,"The mind may be ""unfurnish'd"" and listless",2003-12-15 00:00:00 UTC,Reading; Text from HDIS (Poetry),14849,"","&bull;Though not explicitly about the mind, I've included the lines on stone and polish in the database.","",2009-09-14 19:42:06 UTC,"Accomplishments have taken virtue's place, <BR>And wisdom falls before exterior grace; <BR>We slight the precious kernel of the stone, <BR>And toil to polish its rough coat alone. <BR>A just deportment, manners graced with ease, <BR>Elegant phrase, and figure form'd to please, <BR>Are qualities that seem to comprehend <BR>Whatever parents, guardians, schools intend. <BR><b>Hence an unfurnish'd and a listless mind,</b><BR>Though busy, trifling; empty, though refined; <BR>Hence all that interferes, and dares to clash <BR>With indolence and luxury, is trash; <BR>While learning, once the man's exclusive pride, <BR>Seems verging fast towards the female side. <BR>(ll. 417-430, p. 274)","",
5559,"""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",2003-12-15 00:00:00 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",14852,"","At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.",Coinage and Impressions,2014-07-13 16:24:39 UTC,"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)","",2012-04-10
5581,"""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""",2006-01-24 00:00:00 UTC,"Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.",14900,"","","",2014-03-03 19:36:25 UTC,"    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)","",2012-06-27
5686,"""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""",2006-03-07 00:00:00 UTC,Searching in HDIS (Poetry),15210,"","","",2009-09-14 19:43:02 UTC,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","",
5757,"""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",2005-08-28 00:00:00 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",15354,"","",Rooms,2009-09-14 19:43:25 UTC,<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,"",
5766,"""If haply human passions swell, / And shake awhile their peaceful cell, / They strive with idle force""",2005-08-29 00:00:00 UTC,"Searching in ""passion"" and ""cell"" in HDIS (Poetry)",15355,"","",Rooms,2009-09-14 19:43:26 UTC,"<b>If haply human passions swell,<BR>And shake awhile their peaceful cell,<BR>They strive with idle force</b>:<BR>Soon, mutual fondness in her chains<BR>The momentary blasts restrains,<BR>And smiling, checks their course.","",
6477,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""",2009-01-26 00:00:00 UTC,Reading,17220,"4. ""On The Nature of Time""",I've included twice: Camera Obscura and Window,"",2009-09-14 19:49:27 UTC,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)","",
6713,"""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",2010-06-07 15:53:54 UTC,"Searching ""emporium"" in ECCO",17860,"","REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18.",Empire,2010-06-07 15:54:17 UTC,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)","",
