provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading. Reviewing old notes.,"""Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",6238,"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-",2006-03-02 00:00:00 UTC,,"",&bull;I've included twice: Mansions and Cabinet,2009-09-14 19:47:11 UTC,"","",16530
Reading. Reviewing old notes.,"""Not that I affect ignorance--but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",6238,"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-",2006-03-02 00:00:00 UTC,,"",&bull;I've included twice: Mansions and Cabinet,2009-09-14 19:47:11 UTC,Rooms,Wunderkammern,16531
"Searching ""mind"" at Electronic Text Center at UVA Library","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",6270,"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",2005-08-11 00:00:00 UTC,2013-06-04,Essay I. Of Body and Mind. The Prologue.,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04",2013-06-04 15:19:02 UTC,Animals and Rooms,"",16579
"Searching ""mind"" at Electronic Text Center at UVA Library","""The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he  dwells""",6270,"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. <b>The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells</b>. The mind may aptly be described under the denomination of the ""stranger at home."" On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection.<BR>(pp. 9-10)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,"",2009-09-14 19:47:20 UTC,"","",16581
"Submitted by David Moon. Personal communication, 9/30/2007.","""But the temple of human nature has two great apartments: the intellectual and the moral.""",6443,"25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. <b>But the temple of human nature has two great apartments: the intellectual and the moral.</b> If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence. There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)",2007-09-30 00:00:00 UTC,2007-09-30,Appendix,I've included twice: Temple and Apartment.,2009-09-14 19:49:01 UTC,"","",17099
Reading,"""If there is not a mutual friendship and strict alliance between these [two apartments], degradation to the whole building must be the consequence.""",6443,"25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. But the temple of human nature has two great apartments: the intellectual and the moral. <b>If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence.</b> There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)",2007-09-30 00:00:00 UTC,2007-09-30,Appendix,"See previous entries for the ""apartments.""",2009-09-14 19:49:02 UTC,"","",17101
Searching in Google Books,"""And if the man is as complete without the body, as he is without the house he resides in, the immortal soul ought to be thankful when it gets quit of the body.""",7027,"Your system teaches us, that we are partly mortal and partly immortal; or are both mortal and immortal at the same time. Hence it is common for believers in an immortal soul, to speak of their mortal and immortal part, and that at death the immortal part has taken its flight to God in heaven, or has sunk into hell beneath. But I ask, is the mortal part animated by the immortal? If this be true, there is no death in the case. Death is only the removal of an immortal soul from dead matter, which many have considered merely as a clog to the soul. <b>And if the man is as complete without the body, as he is without the house he resides in, the immortal soul ought to be thankful when it gets quit of the body</b>. And instead of believing in or hoping for a resurrection of it from the dead, the soul ought to pray and hope that such a thing may never take place. And if the man, the immortal soul is complete without the body as you affirm, there is just as little propriety in raising it to punish it after the resurrection, as in punishing the house in which a man commits murder. In fact, Sir, if this doctrine of yours be true, the judge ought to condemn the immortal soul to be hung instead of the body, for the body was no more to be blamed for the murder, than the dagger is with which the horrid deed was done. But your doctrine of an immortal soul is not only at war with the principles of the Bible, but with that of reason, justice, and common sense.<br>
(pp. 352-3)",2011-07-21 13:53:42 UTC,,"","",2011-07-21 13:53:42 UTC,"","",18955
Searching in Google Books,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",7217,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",2012-04-13 18:50:33 UTC,,"",Embroidering Knox's metaphor...,2013-06-11 19:39:22 UTC,Coinage and Metal and Rooms,"",19688
"Searching in Google Books; found also in ECCO. Passage draws language from Noorthuck's <u>Historical and Classical Dictionary</u> (1776), vol II, entry ""Momus."" ","""MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.""",7777,"<b>MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.</b> For his free reflections upon the gods, Momus was driven from heaven. He is generally represented raising a mask from his face, and holding a small figure in his hand.<br>
(XII, p. 208)",2013-11-16 04:19:52 UTC,,"","",2014-09-01 16:49:52 UTC,Rooms,"",23221
Searching in ECCO-TCP,"""I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers.""",7587,"Mary had been bred in the principles of the church of England, but her esteem for this venerable preacher led her occasionally to attend upon his public instructions. Her religion was, in reality, little allied to any system of forms; and, as she has often told me, was founded rather in taste, than in the niceties of polemical discussion. Her mind constitutionally attached itself to the sublime and the amiable. She found an inexpressible delight in the beauties of nature, and in the splendid reveries of the imagination. But nature itself, she thought, would be no better than a vast blank, if the mind of the observer did not supply it with an animating soul. When she walked amidst the wonders of nature, she was accustomed to converse <!--Page  34--> with her God. To her mind he was pictured as not less amiable, generous and kind, than great, wise and exalted In fact, she had received few lessons of religion in her youth, and her religion was almost entirely of her own creation. But she was not on that account the less attached to it, or the less scrupulous in discharging what she considered as its duties. She could not recollect the time when she had believed the doctrine of future punishments. The tenets of her system were the growth of her own moral taste, and her religion therefore had always been a gratification, never a terror, to her. She expected a future state; but she would not allow her ideas of that future state to be modified, by the notions of judgment and retribution. From this sketch, it is sufficiently <!--Page  35--> evident, that the pleasure she took in an occasional attendance upon the sermons of Dr. Price, was not accompanied with a superstitious adherence to his doctrines. The fact is, that, as far down as the year 1787, she regularly frequented public worship, for the most part according to the forms of the church of England. After that period her attendance became less constant, and in no long time was wholly discontinued. <b>I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers</b>.<br>
(pp. 33-5)",2014-07-12 17:38:50 UTC,,"","",2014-07-12 17:38:50 UTC,Rooms,"",24162
