context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-08 00:00:00 UTC,2011-07-22 16:42:17 UTC,"","I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)","",2011-07-22,5471,14627,"""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""",Searching in ECCO,""
"",2004-01-08 00:00:00 UTC,2011-07-22 16:40:36 UTC,"","As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)","",2011-07-22,5471,14629,"""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""",Gale's Eighteenth Century Collections Online (ECCO).,REVISIT and continue searching this text
"Vol. II, Book II, Chap. v, section ii",2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","",2009-12-02,5476,14640,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
"",2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,"","The appearances of nature and the occurrences of life did not satiate his appetite of greatness. To paint things as they are requires a minute attention, and employs the memory rather than the fancy. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. <B>He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven</B>.","",,6495,17270,"""He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.""",Reading,""
"",2011-10-20 16:16:53 UTC,2011-10-20 16:16:53 UTC,"","In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)","",,7117,19278,"""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""",Reading,""
"",2013-06-27 18:24:51 UTC,2013-06-27 18:24:51 UTC,"","Thus, if nature has given a person a peculiar proneness to follow some one of the associating relations, the impulse of nature will gradually produce an habit of following that relation most frequently; and as soon as that habit is produced, it will strengthen the natural proneness: or if such a habit be produced by accidental causes, it will of itself, without any assistance from the natural constitution of the mind, beget a suitable propensity. <b>Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation</b>.<br>
(II.i, p. 137)","",,7486,21194,"""Relations which we are accustomed to follow in the train of our thoughts, are like roads with which we are acquainted, and in which we therefore pursue a journey without any concern, hesitation, or deviation.""",Reading in C-H Lion,""
"",2013-06-27 18:41:57 UTC,2013-06-27 18:41:57 UTC,"","It was already shown, That regularity of imagination is an essential constituent of genius; that this regularity consists in a capacity of keeping the end of a work steadily in view, and a propensity to subordinate the parts to that end; and that, though it be primarily founded in a particular turn of the imagination, it is promoted by the exercise of judgment, and could not, without this, attain tolerable perfection. <b>It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness</b>. This excellence of imagination must therefore have a great dependence both on the degree and on the kind of judgment which a person possesses.<br>
(II.x, p. 313)","",,7486,21210,"""It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness.""",Reading in C-H Lion,""
"",2013-06-27 18:42:42 UTC,2013-06-27 18:42:42 UTC,"","<b>In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius</b>. But it may likewise be observed, That, independent of this influence of judgment upon genius, there will always be a considerable analogy in the form of these two powers. In all cases, some exertions of imagination are intermixed with those of judgment. In mathematical reasonings, truths self-evident, or already demonstrated, are seasonably suggested by fancy; in experimental reasonings, particular facts and conclusions from them, are in like manner suggested; in experimental reasonings of different kinds, different sorts of <!--Page 316--> facts and conclusions are brought into view; in the fine arts, fancy is continually employed in exhibiting to taste, those qualities concerning which it pronounces. In consequence of this, every man has an advantage for excelling in that species of judgment, which is most congruous to the turn of his imagination: and on the other hand, his imagination will take that turn which is most suitable to the peculiarity of his judgment. Thus, by the influence which these two powers mutually exert on one another, each of them is so moulded and altered, that their habitual form and character becomes in a great measure the same.<br>
(II.x, pp. 315-6)","",,7486,21211,"""In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius.""",Reading in C-H Lion,""
"",2013-07-02 20:46:12 UTC,2013-07-02 20:46:12 UTC,"","One reason, though not the only one, which the Author has for mentioning the manner wherein the composition of this Work has been conducted, and the time it has taken, <!--Page vii --> is, not to enhance its value with the Public, but to apologize in some measure for that inequality in the execution and the style, with which, he is afraid, it will be thought chargeable. <b>It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading</b>. In the prosecution of a design so extensive, there are two extremes to be shunned. One is, too much abstraction in investigating causes; the other, too much minuteness in specifying effects. By the first, the perspicuity of a performance may be endangered; by the second, its dignity may be sacrificed. [...]<br>
(I, pp. vi-vii)","",,5476,21442,"""It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading.""",C-H Lion,""
"",2013-11-15 17:07:29 UTC,2013-11-15 17:07:29 UTC,"","[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent. <b>There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.</b> Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)",Inhabitants,,7771,23198,"""There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.""",Reading,""
