dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-05-21 00:00:00 UTC,"",Reading,"",,6539,2009-09-14 19:49:56 UTC,17370,"'Fond phantom,' cried shocked Father Shawn,<BR>
<B>'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf?</B> Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
'There sits no higher court<BR>
Than man's red heart.'<BR>
(p. 39)","""'Can there be such stubbornness-- / A soul grown feverish, clutching its dead body-tree / Like a last storm-crossed leaf? """,""
"",2009-06-11 00:00:00 UTC,Chapter 8,Reading,"",,6561,2009-09-14 19:50:06 UTC,17419,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)","""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",I've included twice: Tree and Flower
"",2009-12-06 21:38:44 UTC,"",contributed by Suzanne Morgen ,"",2010-06-16,6622,2010-06-16 20:35:06 UTC,17559,"Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move.","""Youth is the best season wherein to acquire knowledge, tis a season when we are freest from care, the mind is then unencumbered & more capable of receiving impressions than in an advanced age—in youth the mind is like a tender twig, which you may bend as you please, but in age like a sturdy oak and hard to move.""",ed SDM
"",2011-04-18 02:38:04 UTC,Letter II,Reading in Google Books,"",,6825,2011-04-18 02:38:18 UTC,18301,"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",""
"",2011-04-18 02:44:39 UTC,Letter VI,Reading in Google Books,"",,6825,2011-04-18 02:44:39 UTC,18306,"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)","""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",""
"",2011-04-18 02:46:13 UTC,Letter VI,Reading in Google Books,"",,6825,2011-04-18 02:46:13 UTC,18307,"Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)","""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""",""
"",2013-02-16 23:19:37 UTC,"",Reading,"",,7329,2013-02-16 23:19:37 UTC,19966,"This is the light of the mind, cold and planetary.<br>
<b>The trees of the mind are black</b>. The light is blue.<br>
The grasses unload their griefs on my feet as if I were God<br>
Prickling my ankles and murmuring of their humility<br>
Fumy, spiritous mists inhabit this place.<br>
Separated from my house by a row of headstones.<br>
I simply cannot see where there is to get to.<br>
(p. 172, ll. 1-7)","""The trees of the mind are black.""",""
"",2013-05-29 19:26:11 UTC,Chapter XV. Embarkation,Reading,"",,7396,2013-05-29 19:26:11 UTC,20230," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)","""I will wear a smile on my face, though the thorn rankles in my heart.""",""
"",2018-06-04 13:02:31 UTC,"","Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;","",,8290,2018-06-04 13:02:31 UTC,25209,"The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>","""You've got a geranium in your cranium.""",""
"",2018-06-18 18:53:05 UTC,"",Reading,"",,8300,2018-06-18 18:53:05 UTC,25221,"I find it hard to be properly critical of Miss Miles' poems, because I like them so well. Another person might claim that her subjects were trivial in the face of cataclysmic changes and monumental social upheavals. Not I, to whom the minute object, properly presented, has more importance than an earthquake. Another critic might suggest that she does not let herself go, that she clips off her emotions before they come to flower. <b>Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.</b><br>
(pp. 23-4)","""Not I, to whom the scraggly, unpruned emotions of many modern poets seem almost indecenly luxurious.""",""
