context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene ii. ",2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,"","QUEEN ELIZABETH<b><BR></b>Ah, who shall hinder me to wail and weep? <BR>To chide my fortune, and torment myself? <BR>I'll join with black despair against my soul,<BR>And to myself become an enemy. <BR><BR>DUCHESS OF YORK<b><BR></b>What means this scene of rude impatience? <BR><BR>QUEEN ELIZABETH<b><BR></b>To mark an act of tragic violence. <BR>Edward, my lord, thy son, our king, is dead. <BR>Why grow the branches when the root is gone? <BR>Why wither not the leaves that want their sap? <BR>If you will live, lament; if die, be brief, <BR><b>That our swift-wing&egrave;d souls may catch the King's, <BR>Or like obedient subjects follow him <BR>To his new kingdom of ne'er-changing night.</b> <BR>(II.ii.34-46)","",,3452,8795,"""That our swift-wing&egrave;d souls may catch the King's,  / Or like obedient subjects follow him  / To his new kingdom of ne'er-changing night.""",HDIS,&bull;I've included twice: Birds and Subjects
"Act V, scene i. Romeo is about to hear that Juliet is dead",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","ROMEO<b><BR></b>If I may trust the flattering truth of sleep, <BR>My dreams presage some joyful news at hand. <BR><b>My bosom's lord sits lightly in his throne, <BR>And all this day an unaccustomed spirit <BR>Lifts me above the ground with cheerful thoughts</b>. <BR>I dreamt my lady came and found me dead -- <BR>Strange dream, that gives a dead man leave to think! -- <BR>And breathed such life with kisses in my lips <BR>That I revived and was an emperor. <BR>Ah me, how sweet is love itself possessed <BR>When but love's shadows are so rich in joy! <BR>(V.i.1-11)",Throne,,3453,8804,"""My bosom's lord sits lightly in his throne, / And all this day an unaccustomed spirit / Lifts me above the ground with cheerful thoughts.""",HDIS,&bull;I've included twice: Throne and Lord
"Act V, scene v. Richard at Pomfret Castle",2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,"","RICHARD<b><BR></b>I have been studying how I may compare <BR>This prison where I live unto the world; <BR>And for because the world is populous, <BR>And here is not a creature but myself, <BR> cannot do it. Yet I'll hammer it out. <BR><b>My brain I'll prove the female to my soul,<BR>My soul the father, and these two beget <BR>A generation of still-breeding thoughts; <BR>And these same thoughts people this little world <BR>In humours like the people of this world. <BR></b>For no thought is contented. The better sort, <BR>As thoughts of things divine, are intermixed <BR>With scruples, and do set the faith itself <BR>Against the faith, as thus: ""Come, little ones"", <BR>And then again, <BR>""It is as hard to come as for a camel <BR>To thread the postern of a small needle's eye."" <BR>Thoughts tending to ambition, they do plot <BR>Unlikely wonders: how these vain weak nails <BR>May tear a passage through the flinty ribs <BR>Of this hard world, my ragged prison walls; <BR>And for they cannot, die in their own pride. <BR>Thoughts tending to content flatter themselves <BR>That they are not the first of fortune's slaves, <BR>Nor shall not be the last -- like seely beggars, <BR>Who, sitting in the stocks, refuge their shame <BR>That many have, and others must, set there; <BR>And in this thought they find a kind of ease, <BR>Bearing their own misfortunes on the back <BR>Of such as have before endured the like. <BR>Thus play I in one person many people, <BR>And none contented. Sometimes am I king; <BR>Then treason makes me wish myself a beggar, <BR>And so I am. Then crushing penury <BR>Persuades me I was better when a king. <BR>Then am I kinged again, and by and by <BR>Think that I am unkinged by Bolingbroke, <BR>And straight am nothing. But whate'er I be, <BR>Nor I, nor any man that but man is, <BR>With nothing shall be pleased till he be eased <BR>With being nothing. <BR>(V.v.1-41)",Inhabitants,,3454,8809,"""My brain I'll prove the female to my soul, / My soul the father, and these two beget / A generation of still-breeding thoughts; / And these same thoughts people this little world / In humours like the people of this world.""",HDIS,"&bull;INTEREST.REVISIT. Mental population. At least three records to be created from this one. MacD. comes up with 4. <BR>&bull;MacDonald writes, ""There are several philosophical ideas that underpin this soliloquy: comparing the world as a prison for his person to his body as a prison for his soul; his thoughts are products of this inner microcosm; some of his thoughts are morally better than others, as such they are like thoughts about divine things: and the strangest image, that which marries the female brain to the male soul. It may be that in this latter identification, Richard expresses the idea that underlies the distinction between <i>anima</i> (f.) the principle of bodily life, and <i>animus</i> (m.) the rational soul or mind"" (268). "
"Act III, scene ii. Oberon has discovered Robin's mistake. Lysander and Demetrius fight over Helena",2003-08-08 00:00:00 UTC,2009-09-14 19:33:48 UTC,"","DEMETRIUS<b><BR></b>Lysander, keep thy Hermia. I will none. <BR>If e'er I loved her, all that love is gone. <BR><b>My heart to her but as guestwise sojourned <BR>And now to Helen is it home returned, <BR>There to remain</b>. <BR>(III.ii.170-4)",Inhabitants,2004-07-12,3465,8853,"""My heart to her but as guestwise sojourned / And now to Helen is it home returned, / There to remain.""",HDIS,<BR>
"Act V, scene iv.",2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,"","VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)","",,3546,9149,"""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",HDIS,I've included twice: Mansion and Tenant
"Act II, scene i. The Duke discovers this letter in Valentine's cloak",2003-07-29 00:00:00 UTC,2009-09-14 19:34:02 UTC,"","""My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR><b>My herald thought s in thy pure bosom rest them</b>, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)","",,3546,9204,"""My herald thought s in thy pure bosom rest them""",HDIS,""
Act V,2006-03-06 00:00:00 UTC,2009-09-14 19:34:18 UTC,"",DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,Inhabitants,,3679,9543,"""In good faith this thought was no stranger to my imagination.""","Searching ""imagination"" and ""stranger"" in HDIS (Drama)",""
"Act II, scene ii",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","SFOR.<i><BR></i>I grant she's lovely; but she's to be seen.<BR> Tell me of Angels, those are my Amours:<BR><b> Those things are mean, are forc'd to court the Eyes,<BR> The Porters of the Soul, to give 'em entrance.</b><BR> Give me the Charms that enter without knocking;<BR> The intellectual Graces, that, like Lightning,<BR> Pierce, and inflame the Soul, before they're seen.<BR>",Inhabitants,2009-01-20,3695,9561,"""Those things are mean, are forc'd to court the Eyes, The Porters of the Soul, to give 'em entrance.""",Searching in HDIS (Drama),""
"Act II, scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","SFOR.<i><BR></i>Sir, you will find Ingratitude a stranger to my thoughts.<BR><BR><i><BR></i><BR>",Inhabitants,,3695,9576,"""Sir, you will find Ingratitude a stranger to my thoughts.""","Searching ""soul"" and ""stranger"" in HDIS (Drama)",""
"",2012-01-28 20:27:40 UTC,2012-01-28 20:27:40 UTC,"","The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
",Coinage,,3626,19548,"""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",Reading,""
