provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"Nature's meaner springs may be fir'd to impetuous ferments"" and ""little restless atoms rise and reign / Tyrants in sov'reign uproar, and impose / Ideas on the mind""",4532,"My frame of nature is a ruffled sea,<BR> And my disease the tempest. Nature feels<BR> A strange commotion to her inmost centre;<BR> The throne of reason shakes. 'Be still, my thoughts;<BR> 'Peace and be still.' In vain my reason gives<BR> The peaceful word, my spirit strives in vain<BR> To calm the tumult and command my thoughts.<BR> This flesh, this circling blood, these brutal powers,<BR> Made to obey, turn rebels to the mind,<BR> Nor hear its laws. The engine rules the man.<BR> Unhappy change! <b>When nature's meaner springs,<BR> Fir'd to impetuous ferments, break all order;<BR> When little restless atoms rise and reign<BR> Tyrants in sov'reign uproar, and impose<BR> Ideas on the mind; confus'd ideas<BR> Of non-existents and impossibles,</b><BR> Who can describe them? Fragments of old dreams,<BR> Borrow'd from midnight, torn from fairy fields<BR> And fairy skies, and regions of the dead,<BR> Abrupt, ill-sorted! O 'tis all confusion!<BR> If I but close my eyes, strange images<BR> In thousand forms and thousand colours rise,<BR> Stars, rainbows, moons, green dragons, bears and ghosts,<BR> An endless medley rush upon the stage,<BR> And dance and riot wild in <b>reason</b>'s court<BR> Above control. I'm in a raging storm,<BR> Where seas and skies are blended, while my soul<BR> Like some light worthless chip of floating cork<BR> Is tost from wave to wave: Now overwhelm'd<BR> With breaking floods, I drown, and seem to lose<BR> All being: Now high-mounted on the ridge<BR> Of a tall foaming surge, I'm all at once<BR> Caught up into the storm, and ride the wind,<BR> The whistling wind; unmanageable steed,<BR> And feeble rider! Hurried many a league<BR> Over the rising hills of roaring brine,<BR> Thro' airy wilds unknown, with dreadful speed<BR> And infinite surprise; till some few minutes<BR> Have spent the blast, and then perhaps I drop<BR> Near to the peaceful coast; some friendly billow<BR> Lodges me on the beach, and I find rest:<BR> Short rest I find; for the next rolling wave<BR> Snatches me back again; then ebbing far<BR> Sets me adrift, and I am borne off to sea,<BR> Helpless, amidst the bluster of the winds,<BR> Beyond the ken of shore.<BR>",2004-08-26 00:00:00 UTC,,"","",2009-09-14 19:36:24 UTC,"","",11921
"Searching ""court"" and ""reason"" in HDIS (Poetry)","""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",4532,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2004-08-26 00:00:00 UTC,2012-01-12,"",&bull;I've included twice: Court and Theater,2012-01-12 21:56:01 UTC,Court and Rooms,"",11922
HDIS (Poetry),"""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",4626,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)",2004-08-31 00:00:00 UTC,2011-06-10,"","&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)",2014-02-18 02:59:27 UTC,Court and Rooms,"",12188
HDIS (Poetry),"""That last best effort of [Science's] skill, / To form the life, and rule the will, / Propitious power! impart.""",4626,"<b>That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart</b>:<br>
 Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart.<br>
(Cf. IX, p. 544. in GM)",2004-08-31 00:00:00 UTC,2011-06-10,"",Confirmed in 1739 GM,2014-02-18 03:03:02 UTC,"","",12191
HDIS (Poetry),"""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",4626,"That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)",2004-08-31 00:00:00 UTC,2011-06-10,"",Confirmed in 1739 GM.,2014-02-18 03:03:17 UTC,Court,"",12192
"Searching ""throne"" and ""soul"" in HDIS (Poetry); found again ""passion""","The soul to passion may yield her throne and see ""with organs not her own""",5014,"""Hence is the frame of health unbraced,<BR> ""Each sinew slackening at the taste;<BR><b> ""The soul to passion yields her throne,<BR> ""And sees with organs not her own;</b><BR> ""While, like the slumberer in the night,<BR> ""Pleased with the shadowy dream of light,<BR> ""Before her alienated eyes,<BR> ""The scenes of fairy land arise;<BR> ""The puppet world's amusing show,<BR> ""Dipt in the gayly colour'd bow,<BR> ""Scepters, and wreaths, and glittering things,<BR> ""The toys of infants, and of kings,<BR> ""That tempt, along the baneful plain,<BR> ""The idly wise, and lightly vain;<BR> ""Till verging on the gulphy shore,<BR> ""Sudden they sink, and rise no more",2004-07-28 00:00:00 UTC,,"","&bull;This poem appears two times in the C-H database. See also Henry Brooke's ""The Female Seducers""",2009-09-14 19:38:27 UTC,"","",13450
"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""Our rebel hearts"" disown Love's sway ""While tyrant lust usurps the throne""",5016,"Love! thou divinest good below,<br>
Thy pure delights few mortals know!<br>
<b>Our rebel hearts thy sway disown,<br> While tyrant lust usurps thy throne.</b><br>
(Cf. p. 47 in 1744 edition)",2004-08-07 00:00:00 UTC,,"",&bull;I've included twice: Rebels and Throne,2014-07-29 04:09:53 UTC,Empire,"",13452
"Found again searching ""empire"" and ""soul"" in HDIS (Poetry); confirmed in ECCO-TCP.","""Thus ambition grasps / The empire of the soul.""",5366,"<b>Thus ambition grasps <br>
The empire of the soul</b>: thus pale revenge <br>
Unsheaths her murderous dagger; and the hands <br>
Of lust and rapine, with unholy arts, <br>
Watch to o'erturn the barrier of the laws <br>
That keeps them from their prey: thus all the plagues <br>
The wicked bear, or o'er the trembling scene <br>
The tragic muse discloses, under shapes <br>
Of honour, safety, pleasure, ease or pomp, <br>
Stole first into the mind. Yet not by all <br>
Those lying forms which fancy in the brain <br>
Engenders, are the kindling passions driven, <br>
To guilty deeds; nor reason bound in chains, <br>
That vice alone may lord it: oft adorn'd <br>
With solemn pageants, folly mounts the throne, <br>
And plays her idiot-anticks, like a queen. <br>
A thousand garbs she wears; a thousand ways <br>
She wheels her giddy empire. <br>
(p. 73-4, Bk. III, ll. 53-70; p. 93 in 1744 ed.)",2004-08-11 00:00:00 UTC,2011-06-10,Book III,Edited 2003-10-23,2014-07-10 20:53:22 UTC,Empire,"",14382
HDIS (Poetry),"""Let the mind / Recall one partner of the various league, / Immediate, lo! the firm confederates rise, / And each his former station strait resumes: / One movement governs the consenting throng, / And all at once with rosy pleasure shine, / Or all are sadden'd with the glooms of care.""",5366,"...<b>Let the mind <br>
Recall one partner of the various league, <br>
Immediate, lo! the firm confederates rise, <br>
And each his former station strait resumes: <br>
One movement governs the consenting throng, <br>
And all at once with rosy pleasure shine, <br>
Or all are sadden'd with the glooms of care. </b><br>
'Twas thus, if ancient fame the truth unfold, <br>
Two faithful needles, from the informing touch<br>
Of the same parent-stone, together drew <br>
Its mystic virtue, and at first conspir'd <br>
With fatal impulse quivering to the pole: <br>
Then, though disjoin'd by kingdoms, though the main <br>
Rowl'd its broad surge betwixt, and different stars <br>
Beheld their wakeful motions, yet preserv'd <br>
The former friendship, and remember'd still <br>
The alliance of their birth: whate'er the line <br>
Which one possess'd, nor pause, nor quiet knew <br>
The sure associate, ere with trembling speed <br>
He found its path and fix'd unnerring there. <br>
(p. 84, Bk. III, ll. 318-337)
",2009-09-14 19:40:46 UTC,2011-06-10,Book III,"&bull;Follows immediately on heels of previous entry
&bull;Still not sure what to do with this. (10/22/2003)?<BR>
&bull;Never mind... USE in ENTRY!",2011-06-10 20:47:29 UTC,Inhabitants,Associationism,14386
Searching and Reading in Google Books,"""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",4702,"But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",2014-02-05 22:00:58 UTC,,"","",2014-02-05 22:00:58 UTC,Empire,"",23364
