work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5183,2005-03-02 00:00:00 UTC,"Searching ""blank"" and ""mind"" in HDIS (Poetry)","""With curious art the brain, too finely wrought, / Preys on herself, and is destroy'd by thought""","",13954,2009-09-14 19:39:34 UTC,,"","","","Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR><b> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.</b><BR> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now."
5248,2004-08-09 00:00:00 UTC,HDIS (Poetry),"""And strong discretion bridles restive wit.""",Beasts,14136,2011-07-20 18:01:13 UTC,2011-07-20,"","",""," Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 <b>And strong discretion bridles restive wit,</b><br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.<br>
"
5252,2006-05-22 00:00:00 UTC,"Searching ""mole"" in HDIS (Prose)","""[A] little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth""",Beasts,14180,2009-09-14 19:40:12 UTC,,"","Vol. 1, Book 1, Chap. 4","","A moderate portion of understanding suffices to discover the weaknesses even of people who are wiser than ourselves; and <b>a little cunning is sufficient to enable us to take advantage of the discovery; for cunning attains its little ends more surely than wisdom; like the despicable mole which works its way through the greatest mountains, while the noble lion cannot penetrate one foot deep into the earth</b>. On some creatures nature has bestowed strength, courage, and wisdom, on others fangs and claws; among these I rank the cunning of our own species, who seldom fail of biting and scratching out their way by means so low and despicable, that the[Page 52] nobler part of mankind, neither see nor suspect their aim. Had Mrs. Ellison openly shewn an intention of enslaving her husband, she would have found him better acquainted with the relative duties of matrimony, than to have submitted to a disgraceful and unnatural yoke. But on their first marriage, she restrained only with silken threads; the fetters were forged by degrees. By the little endearments of excessive fondness, she would bring him to compliance, when he raised objections from convenience, or politeness; and unwilling to appear insensible to so much tenderness, he would sometimes delay business, and break appointments. Every compliance of this sort rendered her applications more frequent, and if he shewed much reluctance, plaintive, affectionate reproaches of want of love, strengthened the request. Every conquest more fully convinced her of his weakness; she perceived that his greatest fear was to give pain; that he could not bear without [Page 53] severe pangs to be the cause of uneasiness to any person; but above all, to one who was rendered susceptible of it, chiefly by her love for him. Against this, therefore, as the most pregnable part of the fortress, she erected her battery of sighs, tears, caresses, and reproaches, which she played off with great art, and equal success. She became however, so lavish in the use of them, that Mr. Ellison at length saw reason to suspect there was more of policy than love in her behaviour; but before he conceived this suspicion, she had brought him to a habit of compliance, which he could not shake off without a stronger effort, than the gentleness of his nature would suffer him to exert. He was naturally passionate, his emotions were quick and violent, but soon over; a perfect knowledge of this failing in his temper, kept him so much on his guard, that it seldom broke out; and the fear of not being able to restrain his anger within proper bounds, if he indulged the smallest [Page 54]expression of it, made him pretend blindness to many things which he would otherwise have reproved; lest warmth of temper might lead him to say more than he thought right. This laudable delicacy assisted Mrs. Ellison's views; he bore much perverseness from the fear of becoming in the wrong, if he gave himself liberty to repent; and if at any time she had (what she soon learnt to esteem) the good fortune to teize him past his patience, she was sure of carrying every point for some time after; for the concern he felt, at having broken into angry expressions, against the woman whose affection had led her generously to put herself and so large a fortune into his power, (for in this light he saw her marrying him) and who therefore had a just title to his gratitude, as well as his protection, made him seek every means of making reparation for what he thought injurious treatment; though every other person would have considered it only as a necessary exertion [Page 55] of spirit, and must have wondered at his patience in not carrying his resentment farther. Mrs. Ellison was so sensible of the advantages these sudden sallies gave her, that whenever she had a point to carry, which she knew was extremely contrary to his inclination, she would contrive to teize him beyond the power of human patience to support without resentment, herself preserving such an air of calmness and moderation as well becomes her sex."
7235,2012-04-27 20:37:19 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",Animals,19731,2012-04-27 20:37:19 UTC,,"","","","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?"
7235,2012-04-27 20:37:20 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",Animals,19732,2012-04-27 20:37:20 UTC,,"","","","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?"
7236,2012-04-27 20:43:48 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",Animals,19733,2013-06-04 15:21:42 UTC,2013-06-04,"","","","As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd."
7297,2012-07-05 14:59:26 UTC,"Searching ""fancy"" and ""horse"" in HDIS (Poetry)","""That work of faith the novice blind / Would fain, on fancy's horse, leap o'er, / A shorter way to <em>Zion</em> find, / And fight with sin--when sin's no more.""",Beasts,19869,2012-07-05 14:59:26 UTC,,"Hymn DCXXX in 1762 edition, located in ECCO.",1st Thessalonians 1:3,"","<b>That work of faith the novice blind<br>
  Would fain, on fancy's horse, leap o'er,<br>
A shorter way to <em>Zion</em> find,<br>
  And fight with sin--when sin's no more</b>;<br>
Labour, when of the prize possess'd,<br>
And toil, when enter'd into rest.<br>
(vol. ii, p. 323)"
5184,2013-06-27 19:34:16 UTC,Searching in C-H Lion,"""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",Animals,21218,2013-06-27 19:34:16 UTC,,"","","","The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)"
7583,2013-08-15 05:10:16 UTC,Reading,"Gallantry ""suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.""",Animals,22157,2013-08-15 05:10:16 UTC,,"","","","281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)
"
5343,2013-10-28 02:44:07 UTC,Reading,"""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""",Animals,23090,2013-10-28 02:44:07 UTC,,"","","","<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)"
