context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,2012-01-12 04:52:03 UTC,Psychomachia,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)","",2012-01-11,4585,12078,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>"
"",2004-08-11 00:00:00 UTC,2013-06-16 19:46:28 UTC,"","The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>",Empire,,4589,12091,"""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",HDIS (Poetry),""
"",2005-02-14 00:00:00 UTC,2013-10-28 04:22:37 UTC,"","Our Youth of old were wont the Fair to move,<BR> By manly Vigour, and athletic Love:<BR> With healthful Nerves they prest the glowing Dame,<BR> Not squeal'd in sing-song Lays a sickly Flame.<BR><b> At Eyes alone our Beaus direct their art,<BR> Nor know the nobler Conquest of the Heart.</b><BR> With her own Arms a Mistress they pursue,<BR> Snuff, Powder, Patches, Paste, and Billets doux.<BR> Man's hardy mould is in his Habit lost,<BR> And Beaus assume the Softness of their Toast.<BR>","",,4592,12095,"""At Eyes alone our Beaus direct their art, / Nor know the nobler Conquest of the Heart.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","&bull;C-H draws from the Second Edition. Find original edition -- Done: CONFIRMED.<BR>&bull;INTEREST describes the fall away from athletic conquest to a softer, but not nobler, sort."
"Under the Rubric ""Luxury""",2005-05-04 00:00:00 UTC,2012-01-12 04:18:23 UTC,"","<b>Hence Wrath and Rage their ready Minds invade,<br>
 And Want could ev'ry Wickedness perswade</b>:<br>
 Hence impious Pow'r was first esteem'd a Good,<br>
 Sought for by Arms, and bought with Streams of Blood:<br>
 With Glory, Tyrants did their Country awe,<br>
 And Violence prescrib'd the Rule to Law.<br>
 Hence pliant servile Voices were constrain'd,<br>
 And Force in popular Assemblies reign'd:<br>
 Consuls and Tribunes, with opposing Might,<br>
 Join'd to confound and overturn the Right:<br>
 Hence shameful Magistrates were made for Gold,<br>
 And a base People by themselves were sold:<br>
 Hence Slaughter in the venal Field returns,<br>
 And <i>Rome</i> her yearly Competition mourns:<br>
 Hence Debt unthrifty, careless to repay,<br>
 And Usury still watching for its Day:<br>
 Hence Perjuries in ev'ry wrangling Court:<br>
 And War, the needy Bankrupt's last Resort.<br>
(II, p. 61)",Empire,2012-01-11,4585,12098,"""Hence Wrath and Rage their ready Minds invade, / And Want could ev'ry Wickedness perswade.""","Searching ""mind"" and 'invad"" in HDIS (Poetry)","&bull;A footnote (to the last line) gives, ""Rowe. Ibid."" -- That is, the passage is from Rowe."
"",2005-05-04 00:00:00 UTC,2009-09-14 19:36:36 UTC,"","So spake the sire; when from the cirque below,<BR> Soft rose the Goddess of the silver Bow:<BR> ""My sire, she said, if grateful to thy eyes<BR> ""O'er heav'ns pale arch my ev'ning beams arise;<BR> ""Or if I grace thy delegated sway,<BR> ""O'er realms impervious to the blaze of day;<BR> ""From her vain self, and man than her more vain,<BR> ""Save thou the first, the fairest of my train:<BR> ""Ev'n now soft dreams her balmy slumbers move,<BR> ""She sighs, one ceaseless sacrifice to love.<BR> ""Thou know'st, oh father, poison to our kind!<BR><b> ""If passion once invade the female mind,<BR> ""(Tenacious sex!) in vain would mortal art<BR> ""Wrench the warm weapon from the bleeding heart.</b><BR> ""Let now thy own remembrance rise my aid,<BR> ""What millions won, forsaken and betray'd!<BR> ""To mimic courts beneath our native sky<BR> ""(How sure to be convinc'd!) direct thine eye;<BR> ""There see what shoals obey your <i>Cupid</i>'s call,<BR> ""What half-grown hecatombs successive fall!<BR> ""By thy own arts, (a blushful tale I tell)<BR> ""Thy proper prize, my much-lov'd <i>Io</i> fell;<BR> ""In my own shape didst thou <i>Calisto</i> bend,<BR> ""And doubly rob me of my form and friend;<BR> ""And now (vain gift!) unheeded from afar,<BR> ""She dimly shines a prostituted star.",Empire,,4596,12099,"""'If passion once invade the female mind, / '(Tenacious sex!) in vain would mortal art / 'Wrench the warm weapon from the bleeding heart.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",&bull;C-H draws from the Second Edition. Find original edition REVISIT.<BR>
"",2005-05-04 00:00:00 UTC,2013-06-11 15:28:56 UTC,Pathetic Fallacy,"In rainy days keep double guard,<br>
 Or spleen will surely be too hard,<br>
 Which, like those fish by sailors met,<br>
 Flies highest, while its wings are wet.<br>
 In such dull weather, so unfit<br>
 To enterprize a work of wit,<br>
 When clouds one yard of azure sky,<br>
 That's fit for simile, deny;<br>
 I dress my face with studious looks,<br>
 And shorten tedious hours with books.<br>
 <b>But, if dull fogs invade the head,<br>
 That mem'ry minds not what is read,</b><br>
 I sit in window dry as ark,<br>
 And on the drowning world remark:<br>
 Or to some coffee-house I stray<br>
 For news, the manna of a day,<br>
 And from the hipp'd discourses gather,<br>
 That politicks go by the weather:<br>
 Then seek good-humour'd tavern chums,<br>
 And play at cards, but for small sums;<br>
 Or with the merry fellows quaff,<br>
 And laugh aloud with them that laugh;<br>
 Or drink a joco-serious cup<br>
 With souls, who've took their freedom up,<br>
 And let my mind, beguil'd by talk,<br>
 In Epicurus' garden walk,<br>
 Who thought it heav'n to be serene,<br>
 Pain, hell, and purgatory, spleen.<br>
(pp. 5-6 in 1737 ed., pp. 10-1 in 1754 ed.)",Empire,2013-06-11,4933,13287,"""But, if dull fogs invade the head, / That mem'ry minds not what is read.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",&bull;I've included twice: Invasion and Fog
Introduction,2011-03-06 20:26:21 UTC,2011-03-06 20:26:21 UTC,"","<b>Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory</b>. From this station we may extend our conquests over all those sciences, which more intimately concern human life, and may afterwards proceed at leisure to discover more fully those, which are the objects of pore curiosity. There is no question of importance, whose decision is not comprised in the science of man; and there is none, which can be decided with any certainty, before we become acquainted with that science. In pretending, therefore, to explain the principles of human nature, we in effect propose a compleat system of the sciences, built on a foundation almost entirely new, and the only one upon which they can stand with any security.<br>
(Introduction, p. 4)","",,4610,18212,"""Here then is the only expedient, from which we can hope for success in our philosophical researches, to leave the tedious lingering method, which we have hitherto followed, and instead of taking now and then a castle or village on the frontier, to march up directly to the capital or center of these sciences, to human nature itself; which being once masters of, we may every where else hope for an easy victory.""",Reading,""
Book II. Part iii. Section 3.,2011-03-07 20:01:50 UTC,2011-08-25 20:16:16 UTC,Psychomachia,"<b>Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates</b>. Every rational creature, it is said, is obliged to regulate his actions by reason; and if any other motive or principle challenge the direction of his conduct, he ought to oppose it, till it be entirely subdued, or at least brought to a conformity with that superior principle. On this method of thinking the greatest part of moral philosophy, ancient and modern, seems to be founded; nor is there an ampler field, as well for metaphysical arguments, as popular declamations, than this supposed preeminence of reason above passion. The eternity, invariableness, and divine origin of the former, have been displayed to the best advantage: the blindness, inconstancy, and deceitfulness of the latter, have been as strongly insisted on. In order to shew the fallacy of all this philosophy, I shall endeavour to prove <i>first</i>, that reason alone can never be a motive to any action of the will; and <i>secondly</i>, that it can never oppose passion in the direction of the will.<br>
(II.iii.3.1, p. 265)","",2011-08-25,4610,18224,"""Nothing is more usual in philosophy, and even in common life, than to talk of the combat of passion and reason, to give the preference to reason, and assert that men are only so far virtuous as they conform themselves to its dictates.""","Reading; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 55.",""
"Book II, Part iii, Section 3.",2011-03-07 20:12:48 UTC,2011-03-07 20:12:48 UTC,Psychomachia,"Since reason alone can never produce any action, or give rise to volition, I infer, that the same faculty is as incapable of preventing volition, or of disputing the preference with any passion or emotion. This consequence is necessary. It is impossible reason could have the latter effect of preventing volition, but by giving an impulse in a contrary direction to our passions; and that impulse, had it operated alone, would have been able to produce volition. Nothing can oppose or retard the impulse of passion, but a contrary impulse; and if this contrary impulse ever arises from reason, that latter faculty must have an original influence on the will, and must be able to cause, as well as hinder, any act of volition. But if reason has no original influence, it is impossible it can withstand any principle which has such an efficacy, or ever keep the mind in suspense a moment. Thus, it appears, that the principle which opposes our passion cannot be the same with reason, and is only called so in an improper sense. <b>We speak not strictly and philosophically, when we talk of the combat of passion and of reason</b>. Reason is, and ought only to be, the slave of the passions, and can never pretend to any other office than to serve and obey them. As this opinion may appear somewhat extraordinary, it may not be improper to confirm it by some other considerations.<br>
(II.iii.3.4, p. 266)","",,4610,18226,"""We speak not strictly and philosophically, when we talk of the combat of passion and of reason.""",Reading,""
"",2013-09-16 04:25:43 UTC,2013-09-16 04:25:43 UTC,"","ARVIDA. <br>
Of thy Gustavus ! O Wretch, Wretch, curs'd Wretch! <br>
What is this Time and Place, and Toys of Circumstance; <br>
That wind our Actions, so, as Heav'n's own Hand <br>
What's done may not unravel?--Pardon may!-- <br>
There's the Lethean Sweet, the Snow of Heav'n, <br>
New blanching-o'er the Negro Front of Guilt, <br>
That to the Eye of Mercy all appears <br>
Fair as th' unwritten Page--yet self-convict, <br>
Tho' Heav'n's free Pow'r shou'd pardon, where's my Peace? <br>
Thus, thus to be driven out from my own Breast! <br>
To have no Shed, no shelt'ring Nook at Home <br>
To take Reflection in! <b>How looks the Wretch <br>
Whose Heart cries Villain to itself? I'll not <br>
Endure its Batt'ry</b>--Somewhat must be done <br>
Of high Import 'ere Night, that I may sleep, <br>
Or wake for ever.<br>
(p. 45)","",,7675,22766,"""How looks the Wretch / Whose Heart cries Villain to itself? I'll not / Endure its Batt'ry.""",LION,""
