context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-11-22 00:00:00 UTC,2011-06-06 18:58:48 UTC,"","DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)","",2011-06-06,3473,8900,"""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""","Looking up words in the OED: ""portmanteau, <i>n</i>""",Capcase is archaic: means either portmanteau or carpet bag or more generic container.
Psalms 119:7-12,2003-07-09 00:00:00 UTC,2011-06-06 19:04:10 UTC,"","<i>7: </i>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments. <br>
<i>8: </i>I will keep thy statutes: O forsake me not utterly. <br>
<i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <br>
<i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <br>
<i>11: </i><b>Thy word have I hid in mine heart, that I might not sin against thee</b>.<br>
<i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <br>
(Psalms 119:7-12)","",2003-10-22,3514,9001,"""Thy word have I hid in mine heart, that I might not sin against thee.""",Searching KJV at UVA's Electronic Text Center,"&bull;See also previous citation in verse 7<BR>
&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:54 UTC,"","<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)","",2009-03-03,3506,9004,"""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",Searching KJV at UVA's Electronic Text Center,"&bull;Proverbs, like Psalms, is loaded with references to the heart"
"",2003-07-09 00:00:00 UTC,2009-12-12 19:58:39 UTC,"","<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)","",,3506,9010,"""Burning lips and a wicked heart are like a potsherd covered with silver dross.""",Searching KJV at UVA's Electronic Text Center,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart"""
"",2003-07-09 00:00:00 UTC,2011-06-06 19:06:40 UTC,"","<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","",2003-10-22,3515,9016,"""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",Searching KJV at UVA's Electronic Text Center,"&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic."
"",2003-07-15 00:00:00 UTC,2012-05-09 13:55:48 UTC,"","<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)","",2012-05-09,3514,9075,"""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""",Searching KJV at UVA's Electronic Text Center,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms."
"",2004-01-08 00:00:00 UTC,2013-06-11 17:59:32 UTC,"","<b>If Man would understand the Excellency of the Soul, as far as it is capable of comprehending it self, let him, after serious Recollection, descend into himself, and search diligently his own Mind, and there he shall find so many admirable Gifts, and excellent Ornaments</b>, that it must needs strike him with Wonder and Amazement, as Reason, Understanding, true Choice, ability of Wit, Memory, and divers other Faculties, that absolutely approve the Soul to be more admirable, than that any should imagine it to be finite, or subject to Annihilation, yet by reason of its many Offices and Operations, whilst in the Body it is specified under sundry dominations. For, as St. <i>Augustine </i>saith, when it enlivens the Body, it is called the Soul; when it gives it knowledge, the judgment, the min[d], when it recall things past, the memory, whilst it discourseth and discerneth reason, whilst it contemplates the Spirit, whilst it is in the sensitive parts of the Senses; and these are the principal Offices, whereby the Soul declares its power, and performs its actions; for placed in the highest part of the Body, and nearest Heaven, it diffuseth or disperseth effectually its force into every Member, not propagated from the Parents, nor mixed with gross matter, but the infused Breath of the Almighty, immediately proceeding from him, nor passing from one to another, as fond and absurdly the <i>Pithagoreans </i>have insinuated in their Opinions about the Transmigration of the Soul; and so vain were they, that they did not only imagine the Souls of deceased Men passed into now-born Infants, but into Beasts also; and from thence it was they forbid the eating of Flesh, and abstained themselves from so doing, lest, as they fondly fancied, they might, as <i>Tertullian </i>records it, Eat their Grand-father in a Calf. But such frivolous and superstitious Notions are to be rejected by Christians, and those true ones observed, which are both reasonable and agreeable to humane Capacities; for <i>Orthodox Divines </i>conclude in general, that the Soul is given to every Infant by Infusion, when he or she is perfected in the Womb, which happens about the 45th day after Conception, especially for Males, that in likelihood will be born at the end of Nine Months, but in Females (who are of a weaker Constitution, and not so soon formed and perfected thro' the defect of heat) not till the Fiftieth day. <BR>(pp. 32-4)","",,3911,10113,"""If Man would understand the Excellency of the Soul, as far as it is capable of comprehending it self, let him, after serious Recollection, descend into himself, and search diligently his own Mind, and there he shall find so many admirable Gifts, and excellent Ornaments.""",Browsing in EEBO,&bull;Interesting citation of Augustine (by Aristotle! Ha!)
"",2013-06-14 19:58:30 UTC,2013-06-14 19:58:30 UTC,"","[...] It was matter worthy of the Duke of Alançon's Generosity to re-establish an injured Princess. The Prince, who was of an age which the love of Glory never inspires but with noble undertakings, found something so Heroical in this, that it re-inflamed his courage, and the hopes of revenging Queen Elizabeth's falsities, by Marrying with the fairest Creature of the Age, finished his resolution. The first thing he had to do, was to engage the Princess in a design, of which she her self was the principal cause. <b>The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing <!--Page [169], 140--> Sollicitations, the ease of discovering it</b>. At last, after the usual combat upon such occasions, he resolved to do it. But that was not enough; it was almost impossible to speak with the Princess, she was (as it were) besieged, and the Queen never forsook her.
<br>
(pp. 139-40)","",,7440,20712,"""The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing Sollicitations, the ease of discovering it.""",C-H Lion,""
"",2013-06-14 19:59:49 UTC,2013-06-14 19:59:49 UTC,"","<b>These Reasons were supported by the impressions which the <!--Page [182], 153--> Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry</b>. So that rejecting the advice Meneville gave her, she told her, That she would indeed be glad to have the Duke of Alançon for a Protector, but that she never thought of making him her Lover. That he had too strict bonds with the Queen for that, That the advances he had made to her Majesty, were sufficient demonstrations of his Ambition; That his Marriage was not quite broke off for being delayed; and that he was far from forsaking the hopes of a Crown, of which he was almost assured, <!--Page [183], 154--> to unite himself to a Princess's Fortunes, who had only a Title to it, and even that uncertain. Nevertheless (added she) if I believed that he had other Sentiments, and that he was generous enough to sacrifice all these advantages to the passion which he has expressed for me, I would not be answerable for my own heart, and I know not whether it would have strength enough to defend it self: But alas (pursued she) these examples of Generosity are no longer found, the Duke of Alançon is infallibly made like other men, he will retake his heart with the same ease as he may have given it; and the first assurances of Friendship Elizabeth shall give him, will prevail in a moment, over the feeble, impressions which I may have been able to make upon his Spirit: But if he were constant enough to love me for ever, and if he should distinguish himself from <!--Page [184], 155--> those of his own Sex, by that, as well as by all other things; yet Ambition would still work in him the same effect as inconstancy.<br>
(pp. 152-155)",Impressions,,7440,20713,"""These Reasons were supported by the impressions which the Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry.""",C-H Lion,""
"",2013-06-17 14:29:23 UTC,2013-06-17 14:29:23 UTC,"","You defer ye all things, Divine Marinda, (said the passionate Prince) what Title is too High, or Estate too Magnificent to admit you for a Partner? I will no more indulge this vain Ambition, or let it cross my love: Tell me, Celadon, (said he) cannot Marinda, with her natural beauty look finer than our Proudest Court Ladies, tho' decked with all their Gaudy Costly Dresses? <b>Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find</b>. Ah, Sir, (said Celadon, now your Highness is happy and in favour, you do not <!--Page [169], 162--> consider him who is clearly cast off by his Mistress, for what he did only with design to serve you; for it was my telling Diana that your Highness was married, and confessing the falshood afterward, has so put me out of her favour, that she has forbidden me ever seeing her against. Tho' (said the Prince) that was an unlucky Policy of yours, yet since 'twas well designed, you shall not suffer for it; and therefore take my word, that the same day which makes me happy, shall make you so to; and as our Loves are joyn'd, so shall our Fortunes. Your Highness (said Celadon cannot be more in Love with the perfections of your Mistress, than I can with the Wit and good Humour of mine: Besides; her Baggs which are so large and tempting, it would grieve my heart to part with them, after I was in so fair a way for obtaining her. The Prince answered, that both their Love waited only for his Health, and then he would soon see them consumated. He wrote two or three Letters more to Marinda whilst he lay in, but the Reader must excuse me, if I produce them not here, since Marinda burned them to prevent a discovery; and Secretary Celadon was not so careful to keep any Copies. [...]<br>
(pp. 161-2)",Coinage and Metal,,7443,20827,"""Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find.""",C-H Lion,""
