theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Those raging storms of wrath That so bedym the eyes of thine intent""","","&bull;From ""bedim, <i>v.</i>"" c. fig. the mind, mental vision, memory, etc.<BR>&bull;I've included twice: Tempest and Eye.","Searching OED ""fig."" in the same section as ""mind."" Found in ""bedim, <i>v.</i>""",8739,,2005-11-22 00:00:00 UTC,2009-09-14 19:33:44 UTC,3431,Those raging storms of wrath That so bedym the eyes of thine intent.<BR>(p. 85),""
"","""Marcus, attend him in his ecstasy,  / That hath more scars of sorrow in his heart  / Than foemen's marks upon his battered shield, / But yet so just that he will not revenge.""","","&bull;I've included twice: 'Body'->'Injury' and 'War'->'Shield'<br>
&bull;Chiron, and Demetrius have been discovered as Lavinia's rapists<br>
&bull; reviewed 2003-10-23",HDIS,8766,2012-05-15,2003-08-04 00:00:00 UTC,2012-05-15 20:42:08 UTC,3446,"MARCUS<br>
O heavens, can you hear a good man groan <br>
And not relent, or not compassion him? <br>
<b>Marcus, attend him in his ecstasy, <br>
That hath more scars of sorrow in his heart <br>
Than foemen's marks upon his battered shield, <br>
But yet so just that he will not revenge</b>. <br>
Revenge the heavens for old Andronicus! <br>
(IV.i.122-8)","Act IV, scene i"
"","""Aaron will have his soul black like his face.""","",&bull;That villainy would fat one with the very thoughts of it is another sort of metaphor and should probably be included as well. (10/22/2003) REVISIT.,HDIS,8768,2003-10-22,2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,3446,"AARON<b><BR></b>Their heads, I mean. O, how this villainy <BR>Doth fat me with the very thoughts of it! <BR>Let fools do good, and fair men call for grace: <BR><b>Aaron will have his soul black like his face. </b><BR>(III.i)","Act III, scene i. Aaron has cut off Titus' hand"
"","""Marcus, attend him in his ecstasy, / That hath more scars of sorrow in his heart / Than foemen's marks upon his battered shield.""","",&bull;I've split this into two entries: 'Body'->'Injury' and 'War'->'Shield',HDIS,8778,,2003-10-23 00:00:00 UTC,2009-09-14 19:33:46 UTC,3446,"MARCUS<b><BR></b>O heavens, can you hear a good man groan <BR>And not relent, or not compassion him? <BR><b>Marcus, attend him in his ecstasy, <BR>That hath more scars of sorrow in his heart <BR>Than foemen's marks upon his battered shield</b>, <BR>But yet so just that he will not revenge. <BR>Revenge the heavens for old Andronicus! <BR>(IV.i.122-8)","Act IV, scene i. Chiron, and Demetrius have been discovered as Lavinia's rapists"
"","Gloucester's heart is ""figured in [his] tongue.""","",&bull;This might make a good epigraph for my dissertation. REVISIT. INTEREST. META-METAPHORICAL,HDIS,8785,2004-01-25,2003-08-07 00:00:00 UTC,2009-12-12 18:01:22 UTC,3452,LADY ANNE<b><BR></b>I would I knew thy heart.<BR><BR>RICHARD OF GLOUCESTER<b><BR></b>'Tis figured in my tongue. <BR><BR>LADY ANNE<b><BR></b>I fear me both are false. <BR>(I.ii.181-3),"Act I, scene ii."
"","""How angerly I taught my brow to frown  / When inward joy enforced my heart to smile. ""","","&bull;Why include Shakespeare? This from the C18 Listserv: ""Between 1747 and 1800 no English writer surpassed Shakespeare's popularity. The two leading playhouses, Drury Lane and Covent Garden, promoted Shakespeare's tragedies. Of the ten most frequently performed plays, 40-50% were by Shakespeare (Hogan clxxi). In both theatres, Romeo and Juliet,<BR>Hamlet, Othello, Macbeth, and King Lear dominated the stage. Shakespeare's<BR>comedies and romances were also popular. Cymbeline, The Winter's Tale, and Much Ado About Nothing were performed almost every year at either Drury Lane or Covent Garden.""",HDIS,9142,2003-10-22,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"JULIA <BR>And yet I would I had o'erlooked the letter. <BR>It were a shame to call her back again <BR>And pray her to a fault for which I chid her. <BR>What fool is she, that knows I am a maid <BR>And would not force the letter to my view, <BR>Since maids in modesty say ""No"" to that <BR>Which they would have the profferer construe ""Ay"". <BR>Fie, fie, how wayward is this foolish love <BR>That like a testy babe will scratch the nurse <BR>And presently, all humbled, kiss the rod. <BR>How churlishly I chid Lucetta hence <BR>When willingly I would have had her here. <BR><b>How angerly I taught my brow to frown <BR>When inward joy enforced my heart to smile. </b><BR>My penance is to call Lucetta back <BR>And ask remission for my folly past. <BR>What ho! Lucetta! <BR>(I.ii.50-66","Act I, scene ii."
"","""Say that upon the altar of her beauty / You sacrifice your tears, your sighs, your heart.""","",&bull;Body or animal? REVISIT,HDIS,9144,2003-10-23,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"PROTEUS <BR><b>Say that upon the altar of her beauty <BR>You sacrifice your tears, your sighs, your heart.</b><BR>Write till your ink be dry, and with your tears <BR>Moist it again; and frame some feeling line <BR>That may discover such integrity; <BR>For Orpheus' lute was strung with poets' sinews, <BR>Whose golden touch could soften steel and stones, <BR>Make tigers tame, and huge leviathans <BR>Forsake unsounded deeps to dance on sands. <BR>After your dire-lamenting elegies, <BR>Visit by night your lady's chamber-window <BR>With some sweet consort. To their instruments <BR>Tune a deploring dump. The night's dead silence <BR>Will well become such sweet-complaining grievance. <BR>This, or else nothing, will inherit her. <BR>(III.ii.72-86)","Act III, scene ii."
"","""Sharp Buckingham unburdens with his tongue / The envious load that lies upon his heart.""","","&bull;Note also the ""sparkling eyes"" that ""blab"" the ""heart's malice.""",HDIS,9163,,2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,3548,"GLOUCESTER<b><BR></b>Ah, gracious lord, these days are dangerous. <BR>Virtue is choked with foul ambition, <BR>And charity chased hence by rancour's hand. <BR>Foul subornation is predominant, <BR>And equity exiled your highness' land. <BR>I know their complot is to have my life, <BR>And if my death might make this island happy <BR>And prove the period of their tyranny, <BR>I would expend it with all willingness. <BR>But mine is made the prologue to their play, <BR>For thousands more that yet suspect no peril <BR>Will not conclude their plotted tragedy. <BR>Beaufort's red sparkling eyes blab his heart's malice, <BR>And Suffolk's cloudy brow his stormy hate; <BR><b>Sharp Buckingham unburdens with his tongue <BR>The envious load that lies upon his heart;</b><BR>And dogg&egrave;d York that reaches at the moon, <BR>Whose overweening arm I have plucked back, <BR>By false accuse doth level at my life. <BR>(III.i.142-160)","Act III, scene i."
"","""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""","","",HDIS,9176,,2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)","Act V, scene vi"
"","""Now join your hands, and with your hands your hearts""","",&bull;I am not sure what sort of figure this is. ,HDIS,9185,,2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"KING HENRY<b><BR></b>Warwick and Clarence, give me both your hands. <BR><b>Now join your hands, and with your hands your hearts</b>, <BR>That no dissension hinder government. <BR>I make you both Protectors of this land, <BR>While I myself will lead a private life <BR>And in devotion spend my latter days, <BR>To sin's rebuke and my creator's praise. <BR>(IV.vii.38-44)","Act IV, scene vii."
