dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-14 00:00:00 UTC,"","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129. Text from Past Masters.",Inner and Outer,2009-03-23,3199,2011-04-26 17:18:50 UTC,8423,"<B>Well now, let us see where we are to locate what you might call the border between the outer and the inner man</B>. Anything in our consciousness that we have in common with animals is rightly said to be still part of the outer man. It is not just the body alone that is to be reckoned as the outer man, but the body with its own kind of life attached, which quickens the body's structure and all the senses it is equipped with in order to sense things outside. And when the images of things sensed that are fixed in the memory are looked over again in recollection, it is still something belonging to the outer man that is being done. In all these things the only way that we differ from animals is that we are upright, not horizontal, in posture. This is a reminder to us from him who made us that in our better part, that is our consciousness, we should not be like the beasts we differ from in our upright posture. Not indeed that we should throw ourselves heart and soul onto what is most sublime in bodies; for to seek satisfaction for the will even in such noble bodies is to fell the consciousness into a prone position. But just as our body is raised up by nature to what is highest in bodies, that is, to the heavens, so our consciousness being a spiritual substance should be raised up toward what is highest in spiritual things--not of course by the elevation of pride but by the dutiful piety of justice.<BR>(XII.1)","""Well now, let us see where we are to locate what you might call the border between the outer and the inner man.""","&bull; ""what you might call"" sounds like an ""as it were.""
&bull;Taylor summarizes: Augustine ""distinguishes between the inner and outer man. The outer is the bodily, what we have in common with the beasts, including even our senses, and the memory storage of our images of outer things. The inner is the soul"" (129)."
"",2004-04-19 00:00:00 UTC,10.29.40,"Reading Miles, Margaret. ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.","",,3209,2013-06-04 20:50:54 UTC,8678,"I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety","""I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety.""",""
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3492,2011-04-08 14:31:13 UTC,8958,"<i>1: </i>And they came over unto the other side of the sea, into the country of the Gadarenes. <br>
<i>2: </i>And when he was come out of the ship, immediately there met him out of the tombs a man with an unclean spirit, <br>
<i>3: </i>Who had his dwelling among the tombs; and no man could bind him, no, not with chains: <br>
<i>4: </i>Because that he had been often bound with fetters and chains, and the chains had been plucked asunder by him, and the fetters broken in pieces: neither could any man tame him. <br>
<i>5: </i>And always, night and day, he was in the mountains, and in the tombs, crying, and cutting himself with stones. <br>
<i>6: </i>But when he saw Jesus afar off, he ran and worshipped him, <br>
<i>7: </i>And cried with a loud voice, and said, What have I to do with thee, Jesus, thou Son of the most high God? I adjure thee by God, that thou torment me not. <br>
<i>8: </i>For he said unto him, Come out of the man, thou unclean spirit. <br>
<i>9: </i>And he asked him, What is thy name? And he answered, saying, My name is Legion: for we are many. <br>
<i>10: </i>And he besought him much that he would not send them away out of the country. <br>
<i>11: </i>Now there was there nigh unto the mountains a great herd of swine feeding. <br>
<i>12: </i>And all the devils besought him, saying, Send us into the swine, that we may enter into them. <br>
<i>13: </i>And forthwith Jesus gave them leave. And the unclean spirits went out, and entered into the swine: and the herd ran violently down a steep place into the sea, (they were about two thousand;) and were choked in the sea. <br>
<i>14: </i>And they that fed the swine fled, and told it in the city, and in the country. And they went out to see what it was that was done. <br>
<i>15: </i><b>And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid</b>. <br>
(Mark: 5:1-15)","""And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid.""","&bull; Jesus calls ""Legion"" out of a possessed man. Only usage of ""mind"" in Mark<BR>"
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-06-09,3494,2009-09-14 19:33:52 UTC,8960,"<i>15: </i>But he that is spiritual judgeth all things, yet he himself is judged of no man. <BR><i>16: </i>For who hath known the mind of the Lord, that he may instruct him? <B>But we have the mind of Christ. </B><BR>(1 Corinthians 2:15-16)","""But we have the mind of Christ.""",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3495,2009-09-14 19:33:53 UTC,8963,"<i>1: </i>Would to God ye could bear with me a little in my folly: and indeed bear with me. <BR><i>2: </i>For I am jealous over you with godly jealousy: for I have espoused you to one husband, that I may present you as a chaste virgin to Christ. <BR><i>3: </i><b>But I fear, lest by any means, as the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ. </b><BR><i>4: </i>For if he that cometh preacheth another Jesus, whom we have not preached, or if ye receive another spirit, which ye have not received, or another gospel, which ye have not accepted, ye might well bear with him. <BR><i>5: </i>For I suppose I was not a whit behind the very chiefest apostles. <BR>(2 Corinthians 11:1-5)","""[A]s the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ""",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2009-06-09,3497,2009-09-14 19:33:53 UTC,8966,"<i>1: </i>If there be therefore any consolation in Christ, if any comfort of love, if any fellowship of the Spirit, if any bowels and mercies, <BR><i>2: </i><b>Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind</b>. <BR><i>3: </i>Let nothing be done through strife or vainglory; but <b>in lowliness of mind let each esteem other better than themselves</b>. <BR><i>4: </i>Look not every man on his own things, but every man also on the things of others. <BR><i>5: </i><b>Let this mind be in you, which was also in Christ Jesus</b>: <BR><i>6: </i>Who, being in the form of God, thought it not robbery to be equal with God: <BR><i>7: </i>But made himself of no reputation, and took upon him the form of a servant, and was made in the likeness of men: <BR><i>8: </i>And being found in fashion as a man, he humbled himself, and became obedient unto death, even the death of the cross. <BR>(Philippians 2:1-8)","""Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind.""","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans. But here the KJV Philippians contains 8 references to mind.<BR>&bull;Note that Paul repeatedly uses ""of one mind."" Christians are of one mind in Christ. See JC's commandment in Mt 22:37. See also Phil. 4:2, ""I beseech Euodias, and beseech Syntyche, that they be of the same mind in the Lord."" See also 1 Pet. 3:8 and elsewhere.<BR>&bull;There are several things going on in the above passage (none of which qualify clearly as ""figuration""): REVISIT. Break into 3 entries?<BR><BR>"
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3499,2009-09-14 19:33:53 UTC,8968,"<i>1: </i>Now we beseech you, brethren, by the coming of our Lord Jesus Christ, and by our gathering together unto him, <BR><i>2: </i><b>That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand</b>. <BR>(2 Thessalonians 2:1-2)","""That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand""",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR>
"",2003-06-19 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3501,2009-09-14 19:33:53 UTC,8970,"<i>12: </i>One of themselves, even a prophet of their own, said, The Cretians are always liars, evil beasts, slow bellies. <BR><i>13: </i>This witness is true. Wherefore rebuke them sharply, that they may be sound in the faith; <BR><i>14: </i>Not giving heed to Jewish fables, and commandments of men, that turn from the truth. <BR><i>15: </i><b>Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled</b>. <BR><i>16: </i>They profess that they know God; but in works they deny him, being abominable, and disobedient, and unto every good work reprobate. <BR>(Titus 1:12-16)","""Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled""",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR><BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3491,2011-04-08 14:21:20 UTC,9030,"<i>4: </i>And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts? <BR>(Matthew 9:4)","""And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts?""",&bull;See also Mk. 2:8<BR>
"",2003-07-14 00:00:00 UTC,Before the Pharisees,Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3491,2013-06-11 17:50:49 UTC,9031,"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)","""A good man out of the good treasure of the heart bringeth forth good things.""",&bull;See also Lk. 6:45<BR>
