work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4040,2004-11-17 00:00:00 UTC,Searching HDIS (Prose); found again C-H Lion,"""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""","",10460,2013-06-21 15:38:18 UTC,,"","","","<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)"
4040,2004-11-24 00:00:00 UTC,Searching HDIS (Prose); found again in C-H Lion,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""","",10461,2013-06-21 15:39:44 UTC,,&bull;I've included twice: Assault and Ruler,Part II,"","This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)"
4110,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""soul"" in HDIS (Prose)","""The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!""","",10569,2009-09-14 19:35:05 UTC,,&bull;REVISIT and mark out the psycho-physiological metaphors of seduction,Duke and Charlot in a steamy library scene with Ovid,Free indirect Discourse,"He had observ'd, that <i>Charlot</i> had been, but with disgust, deny'd the gay Part of reading: 'Tis natural for young People to chuse the diverting, before the instructive; he sent for her into the Gallery, where was a noble Library in all Languages, a Collection of the most valuable Authors, with a mixture of the most Amorous. He told her, that now her Understanding was increas'd, with her Statue, he resolv'd to make her Mistress of her own Conduct; and as the first thing that he intended to oblige her in, that<i>Governante</i>  who had hitherto had the care of her Actions, should be dismiss'd; because he had observ'd the severity of her Temper had sometimes been displeasing to her; that she shou'd henceforward have none above her, that she shou'd need to stand in awe of; and to confirm to her that good opinion he seem'd to have, he presented her with the Key of that Gallery, to improve her Mind, and seek her Diversion, amongst those Authors he had formerly forbid her the use of. <i>Charlot</i> made him a very low Curtsie, and, with a blushing Grace, return'd him Thanks for the two favours he bestow'd upon her. She assur'd him, that no Action of hers shou'd make him repent the distinction; that her whole endeavour should be to walk in that Path he made familiar to her; and that Virtue shou'd ever be her only Guide. Tho' this was not what the Duke wanted, 'twas nothing but what he expected: He observ'd formerly, that she was a great lover of Poetry, especially when 'twas forbid her; he took down an <i>Ovid,</i> aud opening it just at the love of <i>Myrra</i> for her Father, conscious red overspread his Face; he gave it her to read, she obey'd him with a visible delight; nothing is more pleasing to young Girls, than in being first consider'd as Women. <i>Charlot</i> saw the Duke entertain'd her with an Air of Consideration more than usual, passionate and respectful; this taught her to refuge in the native Pride and Cunning of the Sex, she assum'd an Air more haughty. The leaving a Girl just beginning to believe herself capable of attaining that Empire over Mankind, which they are all born and taught by Instinct to expect. She took the Book, and plac'd herself by the Duke, his Eyes Feasted hemselves upon her Face, thence wander'd over her snowy Bosom, and saw the young swelling Breasts just beginning to distinguish themselves, and which were gently heav'd at the Impression <i>Myrra's</i> Sufferings made upon her Heart, by this dangerous reading, he pretended to shew her, that there were Pleasures her Sex were born for, and which she might consequently long to taste! Curiosity is an early and dangerous Enemy to Virtue, the young <i>Charlot,</i> who had by a noble Incli- of Gratitude a strong propension of Affection for the Duke, whom she call'd and estem'd her <i>Papa,</i> being a Girl of wonderful reflection, and consequently Application, wrought her Imagination up to such a lively heighth at the Fathers Anger after the possession of his Daughter, which she judg'd highly unkind and unnatural, that she drop'd her Book, Tears fill'd her Eyes, Sobs rose to oppress her, and she pull'd out her Handkerchief to cover the Disorder. The Duke, who was Master of all Mankind, could trace 'em in all the <i>Meanders</i> of Dissimulation and Cunning, was not at a loss how to interpret the Agitation of a Girl who knew no Hipocrisy, all was Artless, the beautiful product of Innocence and Nature; he drew her gently to him, drunk her Tears with his Kisses, suck'd her Sighs and gave her by that dangerous Commerce (her Soul before prepar'd to softness) new and unfelt Desires; her Virtue was becalm'd, or rather unapprehensive of him for an Invader; he prest her Lips with his, the nimble beatings of his Heart, apparently seen and felt thro' his open Breast! the glowings! the tremblings of his Limbs! the glorious Sparkles from his guilty Eyes! his shortness of Breath, and eminent Disorder, were things all new to her, that had never seen, heard, or read before of those powerful Operations, struck from the Fire of the two meeting Sex; nor had she leisure to examine his disorders, possess'd by greater of her own! greater! because that Modesty opposing Nature, forc'd a struggle of Dissimulation. But the Duke's pursuing Kisses overcame the very Thoughts of any thing, but that new and lazy Poison stealing to her Heart, and spreading swiftly and imperceptibly thro' all her Veins, she clos'd her Eyes with languishing Delight! deliver'd up the possession of her Lips and Breath to the amorous Invader; return'd his eagar grasps, and, in a word, gave her whole Person into his Arms, in meltings full of delight! The Duke by that lovely Extasie, carry'd beyond himself, sunk over the expiring Fair, in Raptures too powerful for description! calling her his admirable <i>Charlot</i>! his charming Angel! his adorable Goddess! but all was so far modest, that he attempted not beyond her Lips and Breast, but cry'd that she shou'd never be anothers. <b>The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!</b> she had Power beyond the Gods themselves! <i>Charlot</i> return'd from that amiable Disorder, was a new charm'd at the Duke's Words; Words that set her so far above what was mortal, the Woman assum'd in her, and she wou'd have no notice taken of the Transports she had shown. He saw and favour'd her modesty, secure of that fatal Sting he had fix'd within her Breast, that Taste of delight, which powerful Love and Nature wou'd call upon her to repeat. He own'd he lov'd her; that he never cou'd love any other; that 'twas impossible for him to live a day, an hour, without seeing her; that in her absence he had felt more than ever had been felt by Mortal; he begg'd her to have pity on him, to return his Love, or else he shou'd be the most lost, undone thing alive. <i>Charlot,</i> amaz'd and charm'd, felt all those dangerous perturbations of Nature that arise from an amorous Constitution, with Pride and Pleasure, she saw herself necessary to the happiness of one, that she had hitherto esteemed so much above her, ignorant of the Power of Love, that Leveller of Mankind; that blender of Distinction and Hearts. Her soft Answer was, That she was indeed reciprocally Charm'd, she knew not how; all he had said and done was wonderful and pleasing to her; and if he wou'd still more please her (if there were a more) it shou'd be never to be parted from her. The Duke had one of those violent Passions, where, to heighten it, resistance was not at all necessary; it had already reach'd the ultimate, it cou'd not be more ardent; yet was he loth to rush upon the possession of the Fair, lest the too early pretension might disgust her: He wou'd steal himself into her Soul, he wou'd make himself necessary to her quiet, as she was to his.<BR>(pp. 62-6)"
6460,2008-09-16 00:00:00 UTC,Searching in ECCO,"""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""","",17182,2013-10-22 01:16:00 UTC,2008-09-16,"Pamela's pattern?<br>
REVISIT. Date to Original Publication? ","","","<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)"
7447,2013-06-17 16:34:07 UTC,Searching in Project Gutenberg,"""And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts.""","",20854,2013-06-17 16:34:20 UTC,,"","","","&sect; 100. Now there were in this Law some Passages which seem'd to exhort Men to Retirement and a solitary Life, intimating that Happiness and Salvation were to be attain'd by it; and others which seem'd to encourage Men to Conversation, and the embracing Human Society. <i>As&acirc;l</i> gave himself up wholly to Retirement, and those Expressions which favour'd it were of most weight with him, because he was naturally inclin'd to Contemplation, and searching into the Meanings of Things; and his greatest hope was, that he should best attain his End by a solitary Life. <i>Sal&acirc;man,</i> on the other side, applied himself to Conversation, and those Sayings of the Law which tended that way, went the farthest with him; because he had a natural Aversion to Contemplation, and nice sifting of things. <b>And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts</b>. In short, their Disagreement in this particular, was the occasion of their parting.  "
4040,2013-06-21 15:54:38 UTC,Searching in C-H Lion,"""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Inhabitants,21097,2013-06-21 15:55:11 UTC,,"","","","<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)"
4040,2013-06-21 15:56:47 UTC,Searching in C-H Lion,"""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""","",21098,2013-06-21 15:56:47 UTC,,"","","","The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)"
4040,2013-06-21 16:11:27 UTC,Searching in C-H Lion,"""Children have Masters to teach them to Dance and Sing, &amp;c. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by Caprice and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated.""","",21104,2013-06-21 16:11:27 UTC,,"","","","The little Care taken in forming the Reasons of some Men, is the Cause why they produce so little in their Actions; <b>Children <!--Page 127 --> have Masters to teach them to <em>Dance</em> and <em>Sing, &amp;c</em>. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by <em>Caprice</em> and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated</b>. It must be observ'd too, that few Men are willing to curb their Passions, for all their Applications are only to find out Means to justifie them, and when they are forc'd to own themselves to be in the wrong, they answer they cannot help it. <br>
(II, pp. 126-7)"
4024,2013-09-11 21:30:05 UTC,Reading,"""Yet this is the first humble and civil design of all innovators in the empire of reason.""",Empire,22718,2013-09-11 21:30:05 UTC,,"","","","Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? <b>Yet this is the first humble and civil design of all innovators in the empire of reason.</b> Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time. And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)"
7938,2014-06-20 15:04:09 UTC,Reading,"""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""","",24055,2014-06-20 15:04:09 UTC,,"","","","As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)"
