theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Writing,,"""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",24257,2014-07-24 21:38:54 UTC,"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",Searching in ECCO-TCP,"",7982,"HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
",2014-07-24 21:38:54 UTC
"","",,"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",24258,2014-07-24 21:39:31 UTC,LETTER X. To the same.,Searching in ECCO-TCP,"",7982,"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)",2014-07-24 21:39:31 UTC
"","",,"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",24259,2014-07-24 21:40:29 UTC,LETTER X. To the same.,Searching in ECCO-TCP,"",7982,"The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)",2014-07-24 21:40:29 UTC
"","",,"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""",24260,2014-07-25 02:33:55 UTC,LETTER XIV. From the same.,Searching in ECCO-TCP,"",7982,"I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)",2014-07-25 02:33:55 UTC
"","",,"""Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.""",24261,2014-07-25 02:34:32 UTC,"",Searching in ECCO-TCP,"",7982,"That treasure which I still kept within my bosom, my child, my all that was left to me, is now <!--Page  85--> a slave.* Good heavens, why was this! why have I been introduced into this mortal apartment, to be a spectator of my own misfortunes, and the misfortunes of my fellow creatures! wherever I turn, what a labyrinth of doubt, error, and disappointment appears: why was I brought into being; for what purposes made; from whence have I come; whither stray'd; or to what regions am I hastening? <b>Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.</b> Ye boasted revelations of the earth, how little do you aid the enquiry.<br>
(I, pp. 84-85)",2014-07-25 02:34:32 UTC
"",Impressions,,"""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",24262,2014-07-25 02:35:27 UTC,LETTER XXIX. From the same.,Searching in ECCO-TCP,"",7982,"""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)",2014-07-25 02:35:27 UTC
"","",,"""My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.""",24263,2014-07-25 02:36:13 UTC,LETTER XXX. From the same,Searching in ECCO-TCP,"",7982,"Yet still the English are far behind us in this charming art; their designers have not yet attained a power of uniting instruction with beauty. An European will scarcely conceive my meaning, when I say that there is scarce a garden in China which does not contain some fine moral, couch'd under the general design, where one is not taught wisdom as he walks, and feels the force of some noble truth, or delicate precept resulting from the disposition of the groves, streams or grotto's. Permit me to illustrate what I mean by a description of my gardens at Quamsi. <b>My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.</b><br>
(I, p. 127)",2014-07-25 02:36:13 UTC
"",Rooms,,"""But I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.""",24264,2014-07-25 02:38:16 UTC,LETTER XXXIII. To the same,Searching in ECCO-TCP,"",7982,"It is true, Painting should have due encouragement; as the painter can undoubtedly fit up our apartments in a much more elegant manner than the upholsterer; <b>but I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which <!--Page  143--> he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.<br>
(I, pp. 142-143)",2014-07-25 02:38:16 UTC
"",Empire,,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",24265,2014-07-25 02:39:44 UTC,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.",Searching in ECCO-TCP,"",7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",2014-07-25 02:39:44 UTC
"","",,"""It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.""",24266,2014-07-25 02:40:43 UTC,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.",Searching in ECCO-TCP,"",7982,"Into what a state of misery are the modern Persians fallen! A nation once famous for setting the world an example of freedom, is now become a land of tyrants, and a den of slaves. The houseless Tartar of Kamkatska, who enjoys his herbs and his fish in unmolested freedom, may be envied, if compared to the thousands who pine here in hopeless servitude, and curse the day that gave them being. Is this just dealing, heaven! to render millions wretched to swell up the happiness of a few; cannot the powerful of this earth be happy without our sighs and tears; must every luxury of the great be woven from the calamities of the poor! <b>It must, it must surely be, that this jarring discordant life is but the prelude to some future harmony; the soul attuned to virtue here, shall go from hence to fill up the universal choir where Tien presides in person, where there shall be no tyrants to frown, no shackles to bind, nor no whips to threaten, where I shall once more meet my father with rapture, and give a loose to filial piety, where I shall hang on his neck, and hear the wisdom of his lips, and thank him for all the happiness to which he has introduced me.</b><br>
(I, p. 147)",2014-07-25 02:40:43 UTC
