dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry); found again reading,"",,5610,2013-06-13 16:20:10 UTC,14986,"O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
<b>May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart</b>;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.","""May the soft rays of dawning hope impart / Reviving Patience to my fainting heart.""",""
"",2004-01-02 00:00:00 UTC,"",HDIS,"",,5895,2009-09-14 19:44:14 UTC,15653,"Salt of the earth, ye virtuous few, <BR>&nbsp; Who season human-kind; <BR><b>Light of the world, whose cheering ray <BR>&nbsp; Illumes the realms of mind</b>:<BR>(ll. 1-4, p. 136)","""Light of the world, whose cheering ray  / Illumes the realms of mind""","&bull;Written in response to the Reign of Terror. Published in <i>The Monthly Magazine</i>, 4 July 1797"
"",2005-02-10 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5896,2009-09-14 19:44:14 UTC,15654,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR><b> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories</b>.<BR>","A boy with the the divine gift of beauty may conquer ""each heart he lists"" nor needs Cupid's ""shafts to aid his victories""",""
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""soul"" in HDIS (Poetry)","",,5896,2009-09-14 19:44:14 UTC,15655,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>",""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""",""
"",2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,5896,2009-09-14 19:44:15 UTC,15656,"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","""[M]ark it well, / And stamp the awful moral on your souls""",""
"",2005-04-11 00:00:00 UTC,Back Matter,"Searching ""wax"" and ""heart"" in HDIS (Drama)","",,5897,2009-09-14 19:44:15 UTC,15657,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>",""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""",""
"",2005-04-11 00:00:00 UTC,Back Matter,Searching in HDIS (Drama),"",,5897,2009-09-14 19:44:15 UTC,15658,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",""
Metal,2005-06-13 00:00:00 UTC,I've included the entire poem,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5899,2009-09-14 19:44:16 UTC,15663,"From southern Cambria's richly-varied clime,<BR>  Where grace and grandeur share an equal reign;<BR>Where cliffs o'erhung with shade, and hills sublime<BR>  Of mountain lineage sweep into the main;<BR>From bays, where Commerce furls her wearied sails,<BR>  Proud to have dar'd the dangers of the deep,<BR>And floats at anchor'd ease inclos'd by vales,<BR>  To Ocean's verge where stray the vent'rous sheep:<BR>From brilliant scenes like these I turn my eye;<BR>  And, lo! a solemn circle meets its view,<BR>Wall'd to protect inhum'd mortality,<BR>  And shaded close with poplar and with yew.<BR>Deep in that dell the humble fane appears,<BR>  Whence prayers if humble best to Heaven aspire;<BR>No tower embattled, no proud spire it rears,<BR>  A moss-grown croslet decks its lowly choir.<BR>And round that fane the sons of toil repose,<BR>  Who drove the plough-share, or the sail who spread;<BR>With wives, with children, all in measur'd rows,<BR>  Two whiten'd flint stones mark the feet and head.<BR>While these between full many a simple flow'r,<BR>  Pansy, and pink, with languid beauty smile;<BR>The primrose opening at the twilight hour,<BR>  And velvet tufts of fragrant chamomile.<BR>For, more intent the smell than sight to please,<BR>  Surviving love selects its vernal race;<BR>Plants that with early perfume feed the breeze<BR>  May best each dank and noxious vapour chase.<BR>The flaunting tulip, the carnation gay,<BR>  Turnsole, and piony, and all the train<BR>That love to glitter in the noontide ray,<BR>  Ill suit the copse where Death and Silence reign.<BR>Not but perchance to deck some virgin's tomb,<BR>  Where violets sweet their twofold purple spread,<BR>Some rose of maiden blush may faintly bloom,<BR>  Or with'ring hang its emblematic head.<BR>These to renew, with more than annual care<BR>  That wakeful love with pensive step will go;<BR>The hand that lifts the dibble shakes with fear<BR>  Lest haply it disturb the friend below.<BR>Vain fear! for never shall disturber come<BR>  Potent enough to wake such sleep profound,<BR>Till the dread herald to the day of doom<BR>  Pours from his trump the world-dissolving sound.<BR>Vain fear! yet who that boasts a heart to feel,<BR>  An eye to pity, would that fear reprove?<BR><b>They only who are curst with breasts of steel<BR>  Can mock the foibles of surviving love</b>.<BR>Those foibles far beyond cold Reason's claim<BR>  Have power the social charities to spread;<BR>They feed, sweet Tenderness! thy lambent flame,<BR>  Which, while it warms the heart, improves the head.<BR>Its chemic aid a gradual heat applies<BR>  That from the dross of self each wish refines,<BR>Extracts the liberal spirit, bids it rise<BR>  Till with primeval purity it shines.<BR>Take then, poor peasants, from the friend of Gray <BR>  His humbler praise; for Gray or fail'd to see,<BR>Or saw unnotic'd, what had wak'd a lay<BR>  Rich in the pathos of true poesy.<BR>Yes, had he pac'd this church-way path along,<BR>  Or lean'd like me against this ivied wall,<BR>How sadly sweet had flow'd his Dorian song,<BR>  Then sweetest when it flow'd at Nature's call.<BR>Like Tadmor's king, his comprehensive mind<BR>  Each plant's peculiar character could seize;<BR>And hence his moralizing<u>[2]</u> Muse had join'd,<BR>  To all these flow'rs, a thousand similies.<BR>But he, alas! in distant village-grave<BR>  Has mix'd with dear maternal dust his own;<BR>Ev'n now the pang, which parting Friendship gave,<BR>  Thrills at my heart, and tells me he is gone.<BR>Take then from me the pensive strain that flows<BR>  Congenial to this consecrated gloom;<BR>Where all that meets my eye some symbol shows<BR>  Of grief, like mine, that lives beyond the tomb.<BR>Shows me that you, though doom'd the livelong year<BR>  For scanty food the toiling arm to ply,<BR>Can smite your breasts, and find an inmate there<BR>  To heave, when Mem'ry bids, the ready sigh.<BR>Still nurse that best of inmates, gentle swains!<BR>  Still act as heartfelt sympathy inspires;<BR>The taste, which birth from Education gains,<BR>  Serves but to chill Affection's native fires.<BR>To you more knowledge than what shields from vice<BR>  Were but a gift would multiply your cares;<BR>Of matter and of mind let reasoners nice<BR>  Dispute; be Patience, yours, Presumption theirs.<BR>You know (what more can earthly Science know?)<BR>  That all must die; by Revelation's ray<BR>Illum'd, you trust the ashes placed below<BR>  These flow'ry tufts, shall rise again to day.<BR>What if you deem, by hoar tradition led,<BR>  To you perchance devolv'd from Druids old,<BR>That parted souls at solemn seasons tread<BR>  The circles that their shrines of clay enfold?<BR>What if you deem they some sad pleasure take<BR>  These poor memorials of your love to view,<BR>And scent the perfume for the planter's sake,<BR>  That breathes from vulgar rosemary and rue?<BR>Unfeeling Wit may scorn, and Pride may frown;<BR>  Yet Fancy, empress of the realms of song,<BR>Shall bless the decent mode, and Reason own<BR>  It may be right--for who can prove it wrong?<u>[3]</u>","""They only who are curst with breasts of steel / Can mock the foibles of surviving love""","&bull;C-H takes from Works (1811)<BR>&bull;Title Footnote gives, ""A custom is prevalent with the peasants in that part of the country, of planting field flowers and sweet herbs on the graves of their relations and friends; a pleasing specimen of this which the Author saw when he was paying a visit to Lord Vernon at Breton Ferry, Glamorganshire, in the summer of the year 1787, occasioned him to write this Elegy, first published 1797"""
Metal,2005-06-28 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,5900,2009-09-14 19:44:17 UTC,15667,"So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind.","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",""
Writing,2005-07-14 00:00:00 UTC,Part I. Of the Happiness of Youth,Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,Blank Slate,2005-10-26,5901,2009-09-14 19:44:17 UTC,15668,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)","""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""","&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. "
