theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""","","",HDIS (Poetry),12584,2013-06-10,2004-08-09 00:00:00 UTC,2013-06-11 02:13:23 UTC,4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",""
"","""And tho' each Day increas'd his curious Store / Thought his capacious Soul had room for more""","","",Searching in HDIS (Poetry),12592,,2005-08-29 00:00:00 UTC,2009-09-14 19:37:09 UTC,4761,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<BR>Whate'er might please a Knowledge-loving Mind,<BR>Or where the Columns rose with beauteous Wreath,<BR>Or Sculpture seem'd to speak, or Paint to breath;<BR><b>And tho' each Day increas'd his curious Store<BR>Thought his capacious Soul had room for more;<BR></b>And little deem'd the Moment was so nigh,<BR>When all these Pleasures of his Breast should die,<BR>The Beams of Science from his Soul retire<BR>And fade, extinguish'd by a nobler Fire,<BR>As kindled Wood, howe'er its Flames may rise,<BR>When the bright Sun appears, in Embers dies.<BR><i>Minerva</i> sudden from his Soul was fled,<BR>And <i>Venus</i> reign'd successive in her stead.<BR>A thousand fair ones of her frolick Train,<BR>Long at the Youth had aim'd their Shafts in vain;<BR>Lanc'd from the wanton Eye they sought his Heart,<BR>But Virtue's Temper still repuls'd the Dart,<BR>Nor all their Force nor Poison need he fear,<BR>Virtue must tip the Point that enter'd there;<BR>As Diamonds scorn the Pow'r of keenest Steel,<BR>And touch'd alone by Fellow-Gems can feel.<BR>One Glance at last an easy Passage found,<BR>And undirected made the deeper Wound;<BR>From Modesty's bright Quiver it was sent,<BR>Nor knew its beauteous Owner where it went.<BR>From chaste <i>Delphina</i>'s pow'rful Eye it came,<BR><i>Malta</i> to <i>Venice</i> lent the charming Dame;<BR><i>Malta</i>, blest Isle! Whose Daughters all are fair,<BR>Whose Sons to Manly Fortitude are dear,<BR>So properly do Love and Glory meet,<BR>And Valour still with Beauty holds his Seat.<BR>Soon as his Breast receiv'd the potent Ray,<BR>Whate'er possest it, instantly gave way;<BR>As in the Wood before the Lightning's Beam,<BR>Perish the Leaves, and the whole Tree is Flame.",""
"","""Worthy possess'd my will--my Lord my eye, / Grinly my spleen--my scorn Sir Lubberly. / Chip had my laughter;--every Man his part, / And room for forty more, in woman's heart.""","",Originally categorized as Inhabitants. Changed to Container.,Searching in HDIS (Poetry),13186,2012-01-12,2005-08-29 00:00:00 UTC,2014-06-11 15:31:10 UTC,4916,"Surrounded, as I was, by <i>slaves</i>, to night,<br>
Troth, I e'en thought, to take <i>all five</i>--was right!<br>
Since I'd <i>enough</i> for <i>all</i>--what harm, to <i>barter</i>,<br>
And deal with <i>each</i>, for his <i>own, separate</i> quarter?<br>
<b>Worthy possess'd my <i>will</i>--my Lord my <i>eye</i>,<br>
Grinly my <i>spleen</i>--my <i>scorn</i> Sir Lubberly.<br>
Chip had my <i>laughter</i>;--every Man his part,<br>
And room for <i>forty more</i>, in <i>woman's</i> heart,</b><br>
(IV, p. 110-1)",""
"","""Over-cramm'd / With self, and surfeiting on brief success, / The narrow-compass'd heart wants <i>room</i>, for taste.""","","",Searching in HDIS (Poetry),13187,,2005-08-29 00:00:00 UTC,2009-09-14 19:37:56 UTC,4917,"Say, <i>Tacitus</i>,--thy skill the secret found:<BR>In what state-scale, five hundred insults, poiz'd,<BR>Weigh'd down five hundred <i>thanks</i>, in grateful gold.<BR>Dream not, thy <i>Roman's genius</i> mov'd such boon:<BR>Not his fam'd <i>father's vict'ries</i>, ten times won,<BR>And to <i>thy</i> claim transferr'd, had, <i>there</i>, so charm'd.<BR>Oh power of prompt reproach, to <i>rasp</i> reward:<BR>And flash conception's fire from flint most <i>cold!</i> <BR>Call it not <i>bounty</i>: blast it, angry muse;<BR>And from the fame of <i>Albion</i> blot that tale.<BR>Th' imbitter'd hand of calumny bows down<BR>The heart; its gall corrodes, to smile thro' wrongs,<BR>And pay compell'd respect, to dreaded <i>scorn</i>:<BR>While, on the <i>candid courtship</i> of the kind,<BR>No fost'ring glance descends!--<i>untott'ring</i> power<BR>Takes compliment, as tribute. <b>Over-cramm'd<BR>With self, and surfeiting on brief success,<BR>The narrow-compass'd heart wants </b><i>room</i><b>, for taste.</b><BR>--Or grant some glimm'ry ray gave light, to <i>guess</i> <BR>Th' effect of skill'd applause: what thence, results,<BR>But insolent contempt, of aid unsought?<BR>The busy breast, that pants, in post hard held,<BR>Wants <i>leisure</i> to be grateful: 'Tis the task<BR>Of grandeur <i>in disgrace</i>, to thank a friend.",""
"","""For such the bounteous providence of heaven, / In every breast implanting this desire / Of objects new and strange, to urge us on / With unremitted labour to pursue / Those sacred stores that wait the ripening soul, / In Truth's exhaustless bosom.""","","",HDIS (Poetry),14410,2011-06-12,2004-01-06 00:00:00 UTC,2011-06-12 04:15:02 UTC,5366,"Call now to mind what high capacious powers <br>
Lie folded up in man; how far beyond <br>
The praise of mortals, may the eternal growth <br>
Of nature to perfection half divine, <br>
Expand the blooming soul? What pity then <br>
Should sloth's unkindly fogs depress to earth <br>
Her tender blossom; choak the streams of life, <br>
And blast her spring! Far otherwise design'd <br>
Almighty wisdom; nature's happy cares <br>
The obedient heart far otherwise incline. <br>
Witness the sprightly joy when aught unknown <br>
Strikes the quick sense, and wakes each active power <br>
To brisker measures: witness the neglect <br>
Of all familiar prospects, though beheld <br>
With transport once; the fond attentive gaze <br>
Of young astonishment; the sober zeal <br>
Of age, commenting on prodigious things. <br>
<b>For such the bounteous providence of heaven, <br>
In every breast implanting this desire <br>
Of objects new and strange, to urge us on <br>
With unremitted labour to pursue <br>
Those sacred stores that wait the ripening soul, <br>
In Truth's exhaustless bosom</b>. What need words <br>
To paint its power? For this the daring youth <br>
Breaks from his weeping mother's anxious arms, <br>
In foreign climes to rove: the pensive sage, <br>
Heedless of sleep, or midnight's harmful damp, <br>
Hangs o'er the sickly taper; and untir'd <br>
The virgin follows, with inchanted step, <br>
The mazes of some wild and wondrous tale, <br>
From morn to eve; unmindful of her form, <br>
Unmindful of the happy dress that stole <br>
The wishes of the youth, when every maid <br>
With envy pin'd. Hence, finally, by night <br>
The village-matron, round the blazing hearth, <br>
Suspends the infant-audience with her tales, <br>
Breathing astonishment! of witching rhimes, <br>
And evil spirits; of the death-bed call <br>
Of him who robb'd the widow, and devour'd <br>
The orphan's portion; of unquiet souls <br>
Risen from the grave to ease the heavy guilt <br>
Of deeds in life conceal'd; of shapes that walk <br>
At dead of night, and clank their chains, and wave <br>
The torch of hell around the murderer's bed. <br>
At every solemn pause the croud recoil <br>
Gazing each other speechless, and congeal'd <br>
With shivering sighs: till eager for the event, <br>
Around the beldame all arrect they hang, <br>
Each trembling heart with grateful terrors quell'd. <br>
(Bk. I, ll. 222-70, pp. 23-5)",Book I
"","""Yet indistinct, / In vulgar bosoms, and unnotic'd lie / These pleasing stores, unless the casual force / Of things external prompt the heedless mind / To recognize her wealth.""","","&bull;When I first added these, I treated the cutting and pasting differently. Now I am adding whole stanzas. This is confusing. There are multiple editions of the poem. REVISIT. ",Searching in HDIS (Poetry),14458,2011-06-13,2005-04-20 00:00:00 UTC,2011-06-13 17:50:15 UTC,5366,"Nor will I e'er forget you. nor shall e'er<br>
 The graver tasks of manhood, or the advice<br>
 Of vulgar wisdom, move me to disclaim<br>
 Those studies which possess'd me in the dawn<br>
 Of life, and fix'd the color of my mind<br>
 For every future year: whence even now<br>
 From sleep i rescue the clear hours of morn,<br>
 And, while the world around lies overwhelm'd<br>
 In idle darkness, am alive to thoughts<br>
 Of honourable fame, of truth divine<br>
 Or moral, and of minds to virtue won<br>
 By the sweet magic of harmonious verse;<br>
 The themes which now expect us. For thus far<br>
 On general habits, and on arts which grow<br>
 Spontaneous in the minds of all mankind,<br>
 Hath dwelt our argument; and how self-taught,<br>
 Though seldom conscious of their own imploy,<br>
 In nature's or in fortune's changeful scene<br>
 Men learn to judge of beauty, and acquire<br>
 Those forms set up, as idols in the soul<br>
 For love and zealous praise. <b>Yet indistinct,<br>
 In vulgar bosoms, and unnotic'd lie<br>
 These pleasing stores, unless the casual force<br>
 Of things external prompt the heedless mind<br>
 To recognize her wealth</b>. But some there are<br>
 Conscious of nature, and the rule which man<br>
 O'er nature holds: some who, within themselves<br>
 Retiring from the trivial scenes of chance<br>
 And momentary passion, can at will<br>
 Call up these fair exemplars of the mind;<br>
 Review their features; scan the secret laws<br>
 Which bind them to each other: and display<br>
 By forms, or sounds, or colours, to the sense<br>
 Of all the world their latent charms display:<br>
 Even as in nature's frame (if such a word,<br>
 If such a word, so bold, may from the lips<br>
 Of man proceed) as in this outward frame<br>
 Of things, the great artificer pourtrays<br>
 His own immense idea. Various names<br>
 These among mortals bear, as various signs<br>
 They use, and by peculiar organs speak<br>
 To human sense. These are who by the flight<br>
 Of air through tubes with moving stops distinct,<br>
 Or by extended chords in measure taught<br>
 To vibrate, can assemble powerful sounds<br>
 Expressing every temper of the mind<br>
 From every cause, and charming all the soul<br>
 With passion void of care. Others mean time<br>
 The rugged mass of metal, wood, or stone<br>
 Patiently taming; or with easier hand<br>
 Describing lines, and with more ample scope<br>
 Uniting colors; can to general sight<br>
 Produce those permanent and perfect forms,<br>
 Those characters of heroes and of gods,<br>
 Which from the crude materials of the world<br>
 Their own high minds created. But the chief<br>
 Are poets; eloquent men, who dwell on earth<br>
 To clothe whate'er the soul admires or loves<br>
 With language and with numbers. Hence to these<br>
 A field is open'd wide as nature's sphere;<br>
 Nay, wider: various as the sudden acts<br>
 Of human wit, and vast as the demands<br>
 Of human will. The bard nor length, nor depth,<br>
 Nor place, nor form controuls. To eyes, to ears,<br>
 To every organ of the copious mind,<br>
 He offereth all its treasures. Him the hours,<br>
 The seasons him obey: and changeful Time<br>
 Sees him at will keep measure with his flight,<br>
 At will outstrip it. To enhance his toil,<br>
 He summoneth from the uttermost extent<br>
 Of things which God hath taught him, every form<br>
 Auxiliar, every power; and all beside<br>
 Excludes imperious. His prevailing hand<br>
 Gives, to corporeal essence, life and sense<br>
 And every stately function of the soul.<br>
 The soul itself to him obsequious lies,<br>
 Like matter's passive heap; and as he wills,<br>
 To reason and affection he assigns<br>
 Their just alliances, their just degrees:<br>
 Whence his peculiar honors; whence the race<br>
 Of men who people his delightful world,<br>
 Men genuine and according to themselves,<br>
 Transcend as far the uncertain sons of earth,<br>
 As earth itself to his delightful world<br>
 The palm of spotless beauty doth resign.<br>
(Book IV)",Book IV
"","""Hitherto the stores, / Which feed thy mind and exercise her powers, / Partake the relish of their native soil, / Their parent earth.""","","&bull;I've included twice: Exercise and Eating and Drinking<br>
&bull;And again:  Container and Garden","Searching ""mind"" and ""exercise"" in HDIS (Poetry)",16958,2011-06-13,2007-03-20 00:00:00 UTC,2011-06-13 17:58:53 UTC,5366,"But from what name, what favorable sign, <br>
What heavenly auspice, rather shall I date <br>
My perilous excursion, than from truth, <br>
That nearest inmate of the human soul; <br>
Estrang'd from whom, the countenance divine <br>
Of man disfigur'd and dishonor'd sinks <br>
Among inferior things? For to the brutes <br>
Perception and the transient boons of sense <br>
Hath fate imparted: but to man alone <br>
Of sublunary beings was it given <br>
Each fleeting impulse on the sensual powers <br>
At leisure to review; with equal eye <br>
To scan the passion of the stricken nerve <br>
Or the vague object striking: to conduct <br>
From sense, the portal turbulent and loud, <br>
Into the mind's wide palace one by one <br>
The frequent, pressing, fluctuating forms, <br>
And question and compare them. Thus he learns <br>
Their birth and fortunes; how allied they haunt <br>
The avenues of sense; what laws direct <br>
Their union; and what various discords rise, <br>
Or fix'd or casual: which when his clear thought <br>
Retains and when his faithful words express, <br>
That living image of the external scene, <br>
As in a polish'd mirror held to view, <br>
Is truth: where'er it varies from the shape <br>
And hue of its exemplar, in that part <br>
Dim error lurks. Moreover, from without <br>
When oft the same society of forms <br>
In the same order have approach'd his mind, <br>
He deigns no more their steps with curious heed <br>
To trace; no more their features or their garb <br>
He now examines; but of them and their <br>
Condition, as with some diviner's tongue, <br>
Affirms what heaven in every distant place, <br>
Through every future season, will decree. <br>
This too is truth: where'er his prudent lips <br>
Wait till experience diligent and slow <br>
Has authoriz'd their sentence, this is truth; <br>
A second, higher kind: the parent this <br>
Of science; or the lofty power herself, <br>
Science herself: on whom the wants and cares <br>
Of social life depend; the substitute <br>
Of God's own wisdom in this toilsome world; <br>
The providence of man. Yet oft in vain, <br>
To earn her aid, with fix'd and anxious eye <br>
He looks on nature's and on fortune's course: <br>
Too much in vain. His duller visual ray <br>
The stillness and the persevering acts <br>
Of nature oft elude; and fortune oft <br>
With step fantastic from her wonted walk <br>
Turns into mazes dim. his sight is foil'd; <br>
And the crude sentence of his faltering tongue <br>
Is but opinion's verdict, half believ'd <br>
And prone to change. Here thou, who feel'st thine ear <br>
Congenial to my lyre's profounder tone, <br>
Pause, and be watchful. <b>Hitherto the stores, <br>
Which feed thy mind and exercise her powers, <br>
Partake the relish of their native soil, <br>
Their parent earth.</b> But know, a nobler dower <br>
Her sire at birth decreed her; purer gifts <br>
From his own treasure; forms which never deign'd <br>
In eyes or ears to dwell, within the sense <br>
Of earthly organs; but sublime were plac'd <br>
In his essential reason, leading there <br>
That vast ideal host which all his works <br>
Through endless ages never will reveal. <br>
Thus then indow'd, the feeble creature man, <br>
The slave of hunger and the prey of death, <br>
Even now, even here, in earth's dim prison bound, <br>
The language of intelligence divine <br>
Attains; repeating oft concerning one <br>
And many, pass'd and present, parts and whole, <br>
Those sovran dictates which in farthest heaven, <br>
Where no orb rowls, eternity's fix'd ear <br>
Hears from coeval truth, when chance nor change, <br>
Nature's loud progeny, nor nature's self <br>
Dares intermeddle or approach her throne. <br>
Ere long, o'er this corporeal world he learns <br>
To extend her sway; while calling from the deep, <br>
From earth and air, their multitudes untold <br>
Of figures and of motions round his walk, <br>
For each wide family some single birth <br>
He sets in view, the impartial type of all <br>
Its brethren; suffering it to claim, beyond <br>
Their common heritage, no private gift, <br>
No proper fortune. Then whate'er his eye <br>
In this discerns, his bold unerring tongue <br>
Pronounceth of the kindred, without bound, <br>
Without condition. Such the rise of forms <br>
Sequester'd far from sense and every spot <br>
Peculiar in the realms of space or time: <br>
Such is the throne which man for truth amid <br>
The paths of mutability hath built <br>
Secure, unshaken, still; and whence he views, <br>
In matter's mouldering structures, the pure forms <br>
Of triangle or circle, cube or cone, <br>
Impassive all; whose attributes nor force <br>
Nor fate can alter. There he first conceives <br>
True being, and an intellectual world <br>
The same this hour and ever. Thence he deems <br>
Of his own lot; above the painted shapes <br>
That fleeting move o'er this terrestrial scene <br>
Looks up; beyond the adamantine gates <br>
Of death expatiates; as his birthright claims <br>
Inheritance in all the works of God; <br>
Prepares for endless time his plan of life, <br>
And counts the universe itself his home. <br>",Book II
"","""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""","","",Reading,20500,,2013-06-10 20:38:04 UTC,2013-06-10 20:38:04 UTC,7407,"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)",Night the Fifth
"","""Such is the world Lorenzo's wisdom wooes, / And on its thorny pillow seeks repose; / A pillow which, like opiates ill-prepared, / Intoxicates, but not composes; fills / The visionary mind with gay chimeras, / All the wild trash of sleep, without the rest; / What unfeign'd travail, and what dreams of joy!""","","",Reading,22621,,2013-09-02 02:58:40 UTC,2013-09-02 02:58:40 UTC,7665,"And what an option, O Lorenzo, thine! <br>
This world! and this, unrivall'd by the skies! <br>
A world, where Lust of Pleasure, Grandeur, Gold, <br>
Three demons that divide its realms between them, <br>
With strokes alternate buffet to and fro <br>
Man's restless heart, their sport, their flying ball; <br>
Till with the giddy circle sick and tired, <br>
It pants for peace, and drops into despair. <br>
Such is the world Lorenzo sets above <br>
That glorious promise angels were esteem'd <br>
Too mean to bring: a promise, their Adored <br>
Descended to communicate, and press, <br>
By counsel, miracle, life, death, on man. <br>
<b>Such is the world Lorenzo's wisdom wooes, <br>
And on its thorny pillow seeks repose; <br>
A pillow which, like opiates ill-prepared, <br>
Intoxicates, but not composes; fills <br>
The visionary mind with gay chimeras, <br>
All the wild trash of sleep, without the rest; <br>
What unfeign'd travail, and what dreams of joy!</b> <br>
(p. 153, ll. 52-71)",Night the Eighth
"","""Fancy and Sense from an infected shore, / Thy cargo bring; and pestilence the prize.""","","",Reading,22639,,2013-09-02 03:18:50 UTC,2013-09-02 03:18:50 UTC,7665,"Worth, conscious Worth, should absolutely reign, <br>
And other Joys ask leave for their approach; <br>
Nor, unexamined, ever leave obtain. <br>
Thou art all anarchy; a mob of Joys <br>
Wage war, and perish in intestine broils; <br>
Not the least promise of internal peace! <br>
No bosom-comfort, or unborrow'd bliss! <br>
Thy Thoughts are vagabonds; all outward-bound,<!--Page 175--> <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
<b>Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize.</b> <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(pp. 174-5, ll. 978-993)",Night the Eighth
