text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)","",Reading and HDIS (Poetry),"",2010-06-10,2003-11-27 00:00:00 UTC,5328,2010-06-10 18:47:55 UTC,"&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684).","""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""",14303,""
"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","Animals, Inhabitants, and Rooms",2013-10-12,2005-08-10 00:00:00 UTC,5505,2013-10-13 02:29:00 UTC,"&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""",14770,""
"The Passions there embody'd throng,<BR>  On mental Pinions, swift, and strong,<BR>  In Robes array'd of various Fire,<BR>  Of hot Resentment, fierce Desire;<BR>  In Nature's Characters confess'd,<BR>  In all her ardent Colours dress'd,<BR>  And crouching for Employment stood,<BR>  In Scenes of Horror, Love, and Blood.<BR>    Ambition too, was there,<BR>That Heaven and Earth, at once would tear,<BR>    The Parent of them all;<BR>    Which Madmen Glory call.<BR>Their mighty Master, at his Birth they knew,<BR>And round his Cradle all their Trophies threw.<BR>    There Pity, Fear, and Terror stand,<BR>    There Jealousy, with jaundic'd Eye,<BR>    That gives the noblest Heart the Lye,<BR>       And Envy, Child of Hell,<BR>       In Expectation dwell;<BR>All panting wait his future, magic Hand,<BR>    To give them Work at will;<BR><b>To tempest up the Soul, or make it calm and still.</b><BR>  Nature to him, her Cabinet disclos'd,<BR>  To him her secret Wealth expos'd,<BR>    Which he alone could see;<BR>  Now ENGLAND's ROSCIUS keeps the Key,<BR>  Unlocks the Treasures of his inmost Soul,<BR>And spreads their mutual Praise, from Pole to Pole.","",Searching in HDIS (Poetry),"",,2005-09-07 00:00:00 UTC,5517,2009-09-14 19:41:53 UTC,"","One may ""tempest up the Soul, or make it calm and still.""",14774,""
"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.","",HDIS,"",2012-04-19,2004-08-16 00:00:00 UTC,5664,2012-04-19 12:46:04 UTC,&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",15128,Act II
"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)","",Reading,"",,2009-12-17 05:38:07 UTC,6634,2009-12-17 05:38:07 UTC,"","""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""",17586,Section 4
"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>","","Searching ""mind"" at OLL","",,2013-05-08 02:29:28 UTC,7389,2013-05-08 02:29:28 UTC,"","""It has nothing that can keep the mind erect under the gusts of adversity.""",20170,""
"Every age has its own outlook. It is especially good at seeing certain truths and specially liable to make certain mistakes. We all, therefore, need the books that will correct the characteristic mistakes of our own period. And that means the old books. All contemporary writers share to some extent the contemporary outlook--even those, like myself, who seem opposed to it. Nothing strikes me more when I read the controversies of past ages than the fact that both sides were usually assuming without question a good deal which we should now absolutely deny. They thought that they were as completely opposed as two sides could be, but in fact they were all the time secretly united--united with each other and against earlier and later ages--by a great mass of common assumptions. We may be sure that the characteristic blindness of the twentieth century--the blindness about which posterity will ask, ""But how could they have thought that?""--lies where we have never suspected it, and concerns something about which there is untroubled agreement between Hitler and President Roosevelt or between Mr. H. G. Wells and Karl Barth. None of us can fully escape this blindness, but we shall certainly increase it, and weaken our guard against it, if we read only modern books. Where they are true they will give us truths which we half knew already. Where they are false they will aggravate the error with which we are already dangerously ill. <b>The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books</b>. Not, of course, that there is any magic about the past. People were no cleverer then than they are now; they made as many mistakes as we. But not the <em>same</em> mistakes. They will not flatter us in the errors we are already committing; and their own errors, being now open and palpable, will not endanger us. Two heads are better than one, not because either is infallible, but because they are unlikely to go wrong in the same direction. To be sure, the books of the future would be just as good a corrective as the books of the past, but unfortunately we cannot get at them. ","","Reading <u>Harper's Magazine</u> (June 2013), cited in ""New Books,"" by Tom Bissell.","",,2013-05-22 14:32:55 UTC,7395,2013-05-22 14:32:55 UTC,"","""The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books.""",20215,""
"O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)","",ECCO-TCP,"",,2013-08-19 03:46:37 UTC,7629,2013-08-19 03:46:37 UTC,"","""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""",22434,""
"<em>Mon Dieu</em>! said Mons. Dessein-- I have no interest--Except the interest, said I, which men of a certain turn of mind take, Mons. Dessein, in their own sensations--<b>I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits</b>--You suffer, Mons. Dessein, as much as the machine--<br>
(I, p. 37)","",Searching in LION,"",,2013-10-26 19:25:07 UTC,5301,2013-10-26 19:25:07 UTC,"","""I'm persuaded, to a man who feels for others as well as for himself, every rainy night, disguise it as you will, must cast a damp upon your spirits.""",23046,""
"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)","",Searching in ECCO,"",,2014-07-29 19:42:48 UTC,7991,2014-07-29 19:42:48 UTC,"","""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""",24342,""
