dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-17 00:00:00 UTC,"","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","",,5822,2009-09-14 19:43:55 UTC,15538,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.
Metal,2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5842,2009-09-14 19:44:00 UTC,15571,"  On Dissipation still this Treachor waits,<BR>    Obsequiously behind at distance due;<BR>  And still to Discontents accurse gates,<BR>    The House of Sorrow, these ungodlie Two,<BR>    Conduct their fainty thralls--Great things to do<BR>  The Knight resolvd, but never yet could find<BR>    The proper time, while still his miseries grew:<BR><b>  And now these D&aelig;mons of the captive mind<BR>Him to the drery Cave of Discontent resignd</b>,<BR><BR>  Deep in the wyldes of Faerie Lond it lay;<BR>    Wide was the mouth, the roofe all rudely rent;<BR>  Some parts receive, and some exclude the Day,<BR>    For deepe beneath the hill its caverns went:<BR>    The ragged walls with lightning seemd ybrent,<BR>  And loathlie vermin ever crept the flore:<BR>    Yet all in sight, with towres and castles gent,<BR>  A beauteous lawnskepe rose afore the dore,<BR>The which to view so fayre the Captives grieved sore.",""" And now these D&aelig;mons of the captive mind / Him to the drery Cave of Discontent resignd""",""
Inhabitants,2004-06-08 00:00:00 UTC,Stanza I,HDIS (Poetry),"",2012-01-12,5957,2012-01-12 21:17:40 UTC,15813,"What lunacy distracts my soul?<br>
What sacred fury wings me through the sky?<br>
Beneath my feet the rattling thunders roll;<br>
I mount, I fly.<br>
The moon's dim earth's already past,<br>
Uriel, to thy sublimer orb I haste.<br>
Fancy broods amid thy rays,<br>
I see the Phoenix shooting from thy blaze!<br>
Fair winged steeds, more bright<br>
Than Alpine snows, or new-born light,<br>
Whirl her chariot through the skies.<br>
Before her Imitation flies,<br>
Rob'd in a lucid veil<br>
Of ever-changing shape and hue;<br>
And with a piercing eye looks nature through.<br>
The sister arts (her filial train) around<br>
Catch her shape, her thought, her sound;<br>
From each embolden'd dash, what wonders start?<br>
Nature's improv'd by art!<br>
The foremost steed<br>
Fire-clad Inspiration rides,<br>
Lashing with furious speed,<br>
The airy vast procession guides.<br>
The clouds their gayest liveries wear,<br>
<b>Myriads of spruce ideas crowd the rear</b>,<br>
And symphony ascends from every sphere.","In Fancy's ""filial train,"" inspiration rides foremost and ""Myriads of spruce ideas crowd the rear.""","&bull;Complicated allegory, hard to capture as a simple proposition. REVISIT.<BR>&bull;As is, I've included twice: Train and Crowd"
Impressions,2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""fancy""","",2011-06-05,6002,2011-06-06 03:31:47 UTC,15958,"I mark thy muse; her gothic lyre<br>
  Well suits the legendary lay;<br>
While darting from her eyes of sire<br>
  <b>She beams a visionary day:<br>
Bright as the magic torch she early gave<br>
To light thy ven'trous way, through fancy's secret cave.</b>","The muse ""beams a visionary day: / Bright as the magic torch she early gave / To light thy ven'trous way, through fancy's secret cave.""",""
"",2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,6093,2009-09-14 19:46:02 UTC,16205,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR><b> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,</b><BR> And learn to love the music of strange tongues!--<BR> Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--<BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.","One may  ""leave the friends of youthful years, / And mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""",""
"",2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,6093,2009-09-14 19:46:02 UTC,16206,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,<BR> And learn to love the music of strange tongues!--<BR> <b>Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--</b><BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.","One may  ""mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""",""
Impression,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again searching ""impression""","",2010-01-13,6335,2011-01-13 06:06:58 UTC,16791,"Ye virgin tribe, whom chance may lead this way,<br>
 Where brightest beauty moulders into clay,<br>
 Behold this stone, nor be asham'd to mourn,<br>
 A while o'er Mary Alexander's urn--<br>
 Then pause a little, while these lines you read,<br>
 And learn to draw instruction from the dead--<br>
 She, who lies here, was once like one of you,<br>
 Youthful and blyth, and fair, as you are now:<br>
 One week beheld her a bright blooming bride,<br>
 In marriage pomp laid by her lover's side;<br>
 The next we saw her in death's livery drest,<br>
 And brought her breathless body here to rest.<br>
<b> Not all this world's gay hopes, nor present charms,<br>
 Nor parents tears, nor a fond husband's arms,<br>
 Could stamp the least impression on her mind,<br>
 Or fix to earth a soul for heav'n design'd;</b><br>
 Calmly she left a scene so lately try'd,<br>
 Heav'n call'd her hence, with pleasure she complied,<br>
 Embrac'd her sorrowing friends, then smil'd--and dy'd.",""" Not all this world's gay hopes, nor present charms, / Nor parents tears, nor a fond husband's arms, / Could stamp the least impression on her mind, / Or fix to earth a soul for heav'n design'd.""",""
Fetters,2011-07-14 20:11:56 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6085,2011-07-14 20:12:37 UTC,18870,"""These tasks befit the rugged sons of toil,""<br>
Cries speculative Pride with scornful smile,<br>
""While they in ignorance and darkness grope,<br>
""And labour on, and talk of faith and hope;<br>
""Far nobler labours aid us to extol<br>
""The task of minds, the labour of the soul.<br>
""To trace French novelists with steady gaze,<br>
""Through sentiment's inexplicable maze;<br>
""Whose evanescent meaning caught meanwhile,<br>
""Shall add new graces to enrich our style;<br>
""New systems of philosophy be shown,<br>
""With happier art in language all our own;<br>
""New modes, new governments, new laws, new light,<br>
""Shall put all superstition's train to flight;<br>
""And revelation's trembling, dubious ray,<br>
""No more its faint, uncertain beams display;<br>
""But knowledge flash with such resplendent blaze,<br>
""That maddening crowds grow giddy while they gaze.<br>
""Such are our triumphs, while at ease reclin'd,<br>
<b>""With active force the comprehensive mind<br>
""Breaks custom's chains and prejudice's ties,<br>
""And wide in sportive curves unbounded flies.""</b>","""With active force the comprehensive mind / Breaks custom's chains and prejudice's ties, / And wide in sportive curves unbounded flies.""",""
"",2016-03-15 15:03:03 UTC,"",Reading,"",,5767,2016-03-15 15:03:03 UTC,24882,"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)","""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""",Body metaphor? Motion metaphor? One of the limit examples. REVISIT?
"",2018-04-26 23:11:25 UTC,"",Reading in ECCO-TCP,"",,5767,2018-04-26 23:11:25 UTC,25190,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",""
