theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Animals,,"""The vigour of imagination carries it forward to invention; but understanding must always conduct it and regulate its motions. A horse of high mettle ranging at liberty, will run with great swiftness and spirit, but in an irregular track and without any fixt direction: a skilful rider makes him move straight in the road, with equal spirit and swiftness. In like manner, a fine imagination left to itself, will break out into bold sallies and wild extravagance, and overleap the bounds of truth or probability: but when it is put under the management of sound judgment, it leads to solid and useful invention, without having its natural sprightliness in the least impaired.""",21181,2013-06-27 18:08:34 UTC,"",Reading in C-H Lion,"",7486,"Though genius be properly a comprehensive, regular, and active imagination, yet it can never attain perfection, or exert itself successfully on any subject, except it be united with a sound and piercing judgment. <b>The vigour of imagination carries it forward to invention; but understanding must always conduct it and regulate its motions. A horse of high mettle ranging at liberty, will run with great swiftness and spirit, but in an irregular track and without any fixt direction: a skilful rider makes him move straight in the road, with equal spirit and swiftness. In like manner, a fine imagination left to itself, will break out into bold sallies and wild extravagance, and overleap the bounds of truth or probability: but when it is put under the management of sound judgment, it leads to solid and useful invention, without having its natural sprightliness in the least impaired</b>.<br>
(I.iv, p. 71)",2013-06-27 18:08:34 UTC
"","",,"""As a rich soil produces not only the largest quantity of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced.""",21182,2013-06-27 18:09:53 UTC,"",Reading in C-H Lion,"",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. <b>As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced</b>. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:09:53 UTC
"",Eye,,"""Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision.""",21183,2013-06-27 18:10:40 UTC,"",Reading in C-H Lion,"",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. <b>Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision.</b> It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:10:40 UTC
"",Inhabitants,,"""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""",21184,2013-06-27 18:11:50 UTC,"",Reading in C-H Lion,"",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:11:50 UTC
"",Eye,,"""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",21185,2013-06-27 18:13:05 UTC,"",Reading in C-H Lion,"",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:13:05 UTC
"","",,"""It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions.""",21186,2013-06-27 18:14:34 UTC,"",Reading in C-H Lion,"",7486,"Regularity of imagination, which is of the greatest importance in genius, could never be acquired without the aid of judgment. <b>It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions</b>. The most regular imagination will sometimes make an unnatural excursion, and present improper ideas; judgment must therefore be ready to review its work, and to reject such ideas. Many of Bacon's conjectures concerning subjects which he had not opportunity to examine perfectly, are false though they be ingenious, and would have been disavowed <!--Page 82--> by judgment, when it had canvassed them. Newton's imagination was more correct than his, and more constantly under the control of judgment; yet reason would have perhaps, on examination, rejected some of the suppositions which he makes in his queries. The first sketch of every work of genius, is always very different from the finished piece. Not only are many things added by the posterior essays of imagination, affected by new associations in repeated views of the subject, and thus penetrating deeper into its nature; but also many things are retrenched or altered by judgment on a revisal, which it had not force enough to prevent fancy from exhibiting in the course of the invention. Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray.<br>
(I.iv, pp. 81-2)",2013-06-27 18:14:34 UTC
"",Inhabitants,,"""Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray.""",21187,2013-06-27 18:16:08 UTC,"",Reading in C-H Lion,"",7486,"Regularity of imagination, which is of the greatest importance in genius, could never be acquired without the aid of judgment. It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions. The most regular imagination will sometimes make an unnatural excursion, and present improper ideas; judgment must therefore be ready to review its work, and to reject such ideas. Many of Bacon's conjectures concerning subjects which he had not opportunity to examine perfectly, are false though they be ingenious, and would have been disavowed <!--Page 82--> by judgment, when it had canvassed them. Newton's imagination was more correct than his, and more constantly under the control of judgment; yet reason would have perhaps, on examination, rejected some of the suppositions which he makes in his queries. The first sketch of every work of genius, is always very different from the finished piece. Not only are many things added by the posterior essays of imagination, affected by new associations in repeated views of the subject, and thus penetrating deeper into its nature; but also many things are retrenched or altered by judgment on a revisal, which it had not force enough to prevent fancy from exhibiting in the course of the invention. <b>Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray</b>.<br>
(I.iv, pp. 81-2)",2013-06-27 18:16:08 UTC
"",Metal,,"""Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled.""",21188,2013-06-27 18:17:25 UTC,"",Reading in C-H Lion,"FIXING C-H: ""one"" for ""ore""",7486,"Thus, while imagination is active in conceiving all the various combinations and arrangements of the ideas which it has collected, judgment must be as indesatigable in surveying them, and determining concerning their real force and consequences. It must remark in an instant those positions of them which are unfit for answering the purpose, and be able, without losing much time in scrutinizing them, to pitch upon those that are fit. <b>Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled</b>. The restless efforts of the most healthful imagination would be both useless and endless, if they were not subjected to the <!--Page 89--> cognizance of reason. To imagine all the possible arrangements of a set of ideas, were an unmeaning play of thought, if they merely passed through the mind, like the images that are said to succeed one another in the brown study, without reason being able to arrest such of them as it approves. Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy. Or if its spirit were too hardy to be wholly broken, it would outrun its companion; it would dispose a man to take up with the first conception that occurred, rather than weary himself in attempts to procure better, when judgment were so dull as not to distinguish readily which deserves the preference.<br>
(I.iv, pp. 88-9)",2013-06-27 18:17:11 UTC
"","",,"""Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy.""",21189,2013-06-27 18:18:41 UTC,"",Reading in C-H Lion,"",7486,"Thus, while imagination is active in conceiving all the various combinations and arrangements of the ideas which it has collected, judgment must be as indesatigable in surveying them, and determining concerning their real force and consequences. It must remark in an instant those positions of them which are unfit for answering the purpose, and be able, without losing much time in scrutinizing them, to pitch upon those that are fit. Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled. The restless efforts of the most healthful imagination would be both useless and endless, if they were not subjected to the <!--Page 89--> cognizance of reason. To imagine all the possible arrangements of a set of ideas, were an unmeaning play of thought, if they merely passed through the mind, like the images that are said to succeed one another in the brown study, without reason being able to arrest such of them as it approves. <b>Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy</b>. Or if its spirit were too hardy to be wholly broken, it would outrun its companion; it would dispose a man to take up with the first conception that occurred, rather than weary himself in attempts to procure better, when judgment were so dull as not to distinguish readily which deserves the preference.<br>
(I.iv, pp. 88-9)",2013-06-27 18:18:41 UTC
"","",,"""The largest river takes its rise from some small fountain; issuing from this, it rolls its streams over a long extent of country, and is enlarged during its course by the influx of many rivulets derived from springs no more considerable than its own, till at last it becomes an impassable torrent, liker to the ocean than to the pitiful rill which purled near its source. In like manner, even those works of genius which appear most stupendous when they are compleated, spring at first from some single perception of sense or memory, obvious, it may be, and trifling, and become stupendous only by the gradual accession of ideas suggested by perceptions equally trivial and common.""",21190,2013-06-27 18:20:05 UTC,"",Reading in C-H Lion,"",7486,"The associating principles of the mind would never exert themselves if they were not excited into action by the impulse of some object already perceived. It is only when thus excited, that imagination runs out in search of those ideas which are related to that object. On this account, in analysing the <!--Page 96--> operations of genius, we must at last have recourse to some perception giving rise to them, which was not itself suggested by imagination, but exhibited either by sense or by memory. These faculties give therefore in a manner the first hint of every invention; a hint perhaps inconsiderable in itself, but which may in some sense be considered as the source of the whole discovery that genius makes by means of it. <b>The largest river takes its rise from some small fountain; issuing from this, it rolls its streams over a long extent of country, and is enlarged during its course by the influx of many rivulets derived from springs no more considerable than its own, till at last it becomes an impassable torrent, liker to the ocean than to the pitiful rill which purled near its source. In like manner, even those works of genius which appear most stupendous when they are compleated, spring at first from some single perception of sense or memory, obvious, it may be, and trifling, and become stupendous only by the gradual accession of ideas suggested by perceptions equally trivial and common</b>. We admire with reason, <!--Page 97--> the genius displayed by Newton in the discovery of the laws of gravitation which the celestial bodies observe in their revolutions. It was perhaps his perceiving by sense a stone or an apple fall to the ground, without any visible force impelling it, or the remembrance of this common appearance, that excited his genius, and directed it to that train of thought which conducted him at last to the investigation of these laws. It is affirmed by an ancient author, that the accidental hearing of the noise of a smith's hammers of different weights, gave Pythagoras the first hint of the cause of the variety of musical sounds, and led him by degrees into a complete theory of music. No philosopher would ever go in <!--Page 98--> search of a theory, if some phenomenon subjected to his immediate observation, did not dispose him to consider in what manner it may be accounted for. It is the subject in which a poet is engaged, and which he has already conceived, that leads him, by resemblance, to find out an image proper for illustrating it. In every case, sense or memory sets imagination at first in that road, by pursuing which it arrives at important inventions.<br>
(I.v, pp. 95-8)",2013-06-27 18:20:05 UTC
