dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2011-06-20,5219,2011-06-20 18:47:36 UTC,14042,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.","""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",""
"",2006-12-11 00:00:00 UTC,Preface,Reading,Innate Ideas,,5229,2009-09-14 19:40:01 UTC,14109,"Our disagreements concern points of some importance. There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15). The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. <b>Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""</b><i>zopyra</i><b>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel</b>. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>","""Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel.""","&bull;I've included thrice: Light, Sparks, Seeds"
"",2009-09-14 19:40:03 UTC,Chapter 8,Reading,"",2011-04-15,5244,2012-01-04 18:01:30 UTC,14121,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)","""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind
"",2009-09-14 19:40:04 UTC,Chapter 23,Reading,"",2006-09-12,5244,2012-01-04 18:09:43 UTC,14126,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
Coinage,2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",,5248,2013-06-11 20:35:56 UTC,14137,"Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.","""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",&bull;I've included twice: in Mineral and Garden<BR>
"",2004-08-09 00:00:00 UTC,"",HDIS,"",,5248,2009-09-14 19:40:06 UTC,14139,"Relax'd from senatorial toil and care,<BR> You lose no time, the wise have none to spare.<BR> In chariot borne you speed the friendly tour,<BR> Or friendly rapps assault your sounding door.<BR> Or, steep'd in study, time unnotic'd flies;<BR> Or friendship clips his wings with social joys.<BR> What higher bliss can human life afford,<BR> Than friendly converse round the festive board?<BR> As gloomy ghost or spectre slinks away,<BR> When mild Aurora's cheeks are flush'd with day,<BR> So anxious care and melancholy flee,<BR> Before the dawning rays of social glee;<BR> The tranquil bosom feels its peace refin'd,<BR> The strings of life in unison are join'd;<BR> Sweet friendship in the heart confirms her throne,<BR> Joy stamps each meaning feature for her own.<BR> When, smit with love of virtue, you resort,<BR> Where clad in beauty's charms she keeps her court;<BR> Where plenty crowns the board with pleasing wealth,<BR> And gen'rous bounty weds with sprightly health;<BR> For plenty's handmaid, elegance, attends,<BR> And watchful temp'rance guards the health of friends.<BR> No mawkish adulation palls the taste,<BR> Nor pickl'd Satyr sours the rich repast;<BR> In streams of eloquence the periods glide,<BR> While taste and virtue over speech preside:<BR> Where sense and learning in conjunction sit,<BR> And strong discretion bridles restive wit,<BR> Where neither modest maid, or matron meek,<BR> With words confront that stain the bashful cheek;<BR> Nor holy zeal, nor contrite conscience, fear,<BR> Licentious speech to shock the tender ear:<BR> But gen'rous bosoms, more than gems of gold,<BR> Rich funds of morals, knowledge, sense, unfold;<BR> Transmitting each, to each, the rising store,<BR> For wisdom's plants, while cropping, flourish more,<BR> A magic circle! whose enchanted round,<BR> Admits no fiend to tread the hallow'd ground;<BR> In judgment's sunshine fancy's flow'rets bloom,<BR> And innocence exalts their fresh perfume:<BR> No weeds of envy choke the fertile soil,<BR> In sleek dissimulation's fost'ring smile;<BR> But virtuous reputation's blossom there,<BR> Nor blights of scandal, or, detraction fear.<BR>","""In judgment's sunshine fancy's flow'rets bloom, / And innocence exalts their fresh perfume: / No weeds of envy choke the fertile soil""","&bull;I've included thrice: Light, Flowers, Weeds<BR>"
"",2011-11-23 03:36:39 UTC,"Of Wisdom, Learning, and Good Sense",Searching in Google Books,"",,7128,2011-11-23 03:36:39 UTC,19328,"Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.<br>
(27)
","""Fancy and Wisdom seldom go together, nor are the Fruits of the same Soil or Season.""",""
"",2011-11-23 03:52:17 UTC,Seigneur de Montaigne's Essays,Searching in Google Books,"",,7128,2011-11-23 03:52:17 UTC,19340,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)","""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""",""
"",2013-08-15 04:47:37 UTC,"",Reading,Meta-Metaphorical,,7583,2013-08-15 04:47:37 UTC,22146,"50. To Awake, Awaken.<br>
<br>
The first, of these words, is, more frequently, used in a literal sense; the last, in a figurative.<br>
 <!--Page  65--> The least noise <em>awakes</em> those, who sleep indifferently. It requires but little, to <em>awaken</em> a passion, which is not, entirely, rooted out from the heart.<br>
(I, pp. 64-5)","""It requires but little, to awaken a passion, which is not, entirely, rooted out from the heart.""",META-METAPHORICAL
"",2014-03-13 03:49:58 UTC,"",ECCO-TCP,"",,5255,2014-03-13 03:49:58 UTC,23701,"With blood illustrious circling thro' these veins,<br>
Which ne'er was chequer'd with plebeian stains,<br>
Thro' ancestry's long line ennobled springs,<br>
From fame-crown'd warriors and exalted kings:<br>
Must I the shafts of infamy sustain?<br>
To slav'ry's purposes my infant train? <!--Page  83--><br>
To catch the glances of his haughty lord?<br>
Attend obedient at the festive board?<br>
<b>From hands unscepter'd take the scornful blow?<br>
Uproot the thoughts of glory as they grow?</b><br>
Let this pervade at length thy heart of steel;<br>
Yet, yet return, nor blush, Oh man! to feel:<br>
Ah! guide thy steps from yon expecting fleet,<br>
Thine injur'd YARICO relenting meet:<br>
Bid her recline woe-stricken on thy breast,<br>
And hush her raging sorrows into rest:<br>
Ah! let the youth that sent the cruel dart,<br>
Extract the point invenom'd from her heart:<br>
The peace he banish'd from this mind recall,<br>
And bid the tears he prompted cease to fall.<br>
Then while the stream of life is giv'n to flow,<br>
And sable hue o'erspread this youthful brow;<br>
Or curl untaught by art this woolly hair,<br>
So long, so long to me shalt thou be dear.<br>
(pp. 82-3, cf. pp. 14-15 in 1766 ed.)","""From hands unscepter'd take the scornful blow? / Uproot the thoughts of glory as they grow?""",""
