theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:33 UTC,"Reading Paul S. MacDonald. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003.",3185,"The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk. <BR>(qtd. in Annas, 137)",2006-09-27,8404,frag. 37 col. 1,2009-09-14 19:33:33 UTC,"""The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk.""","",""
"",2011-05-18 03:37:16 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
",,18387,Fragment 36,2011-05-17 20:00:01 UTC,"""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""","",""
"",2011-05-18 03:38:13 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)",,18388,Fragment 43,2011-05-17 20:05:51 UTC,"""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""","",""
"",2011-05-18 03:38:50 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)",,18389,Fragment 45,2011-05-17 20:09:31 UTC,"""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""","",""
"",2011-05-18 03:39:22 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)",,18390,Fragment 46,2011-05-17 20:11:31 UTC,"""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""","",""
"",2011-05-18 03:39:52 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)",,18391,Fragment 85,2011-05-17 20:14:09 UTC,"""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""","",""
"",2011-05-18 03:40:29 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)",,18392,Fragment 98,2011-05-17 20:17:55 UTC,"""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""","",""
"",2011-05-18 03:41:15 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)",,18393,Fragment 107,2011-05-17 20:22:02 UTC,"""Poor witnesses for people are eyes and ears if they possess barbarian souls.""","",""
"",2011-05-18 03:41:58 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)",,18394,Fragment 117,2011-05-17 20:24:17 UTC,"""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""","",""
"",2011-05-18 03:42:31 UTC,"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",6847,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)",,18395,Fragment 118,2011-05-17 20:25:24 UTC,"""A dry gleam of light is the wisest and best soul.""","",""
