text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But I too have my joys;&mdash;if it were not a pleasure to me to facilitate the progress of children, I should not engage in preparing this apparatus for them.&mdash;<b>It is true, that I have the dear little babes of some particular friends more immediately in view; but my heart glows at the idea of smoothing the thorny paths of a thousand little innocents&mdash;of sparing the tears of helpless infants.</b> But I am wandering from my purpose, which was this&mdash;to hint, that a sprightly female must exert herself beyond what my diffidence will allow be to do;&mdash;she must (if she would be very successful) expatiate in a mirthful manner on the subject; and vary her frolics as occasion requires. (page 23)","",Contributed by PC Fleming,"",,2010-07-14 20:58:05 UTC,6746,2010-07-14 20:58:05 UTC,"","""It is true, that I have the dear little babes of some particular friends more immediately in view; but my heart glows at the idea of smoothing the thorny paths of a thousand little innocents&mdash;of sparing the tears of helpless infants.""",17957,""
"<b>Authority may place a child in the path of learning; but pleasure only can entice him on; let us therefor endeavour to strew the entrance with flowers, which may induce him to proceed with alacrity.</b> (page 52)","",Contributed by PC Fleming,"",,2010-07-14 21:17:30 UTC,6746,2010-07-14 21:17:30 UTC,"","""Authority may place a child in the path of learning; but pleasure only can entice him on; let us therefor endeavour to strew the entrance with flowers, which may induce him to proceed with alacrity.""",17958,""
"These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.<br>
(IV, p. 27)","",Searching in HDIS,"",,2013-03-23 19:32:03 UTC,7365,2013-03-23 19:32:03 UTC,"","""These propensities gave the colour to her mind, before the passions began to exercise their tyrannic sway, and particularly pointed out those which the soil would have a tendency to nurse.""",20037,Chapter IV
"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)","","Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","",,2013-03-23 19:33:59 UTC,7365,2013-10-28 17:02:21 UTC,"","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",20038,Chapter IV
"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)","",Searching in HDIS,"",,2013-03-23 19:35:27 UTC,7365,2013-03-23 19:35:27 UTC,"","""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""",20039,Chapter VI
"They were people of rank; but unfortunately, though of an ancient family, the title had descended to a very remote branch---a branch they took care to be <!--End Page 64 --> intimate with; and servilely copied the Countess's airs. Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people. What will the world say? was the first thing that was thought of, when they intended doing any thing they had not done before. Or what would the Countess do on such an occasion? And when this question was answered, the right or wrong was discovered without the trouble of their having any idea of the matter in their own heads. This same Countess was a fine planet, and the satellites observed a most harmonic dance around her.<br>
(pp. 64-5)","",Searching in HDIS,Fetters,,2013-03-23 19:39:20 UTC,7365,2013-03-23 19:39:20 UTC,"","""Their minds were shackled with a set of notions concerning propriety, the fitness of things for the world's eye, trammels which always hamper weak people.""",20041,Chapter XI
"It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)","",Searching in HDIS,"",,2013-03-23 19:42:17 UTC,7365,2013-03-23 19:42:17 UTC,"","""These images fill, nay, are too big for their narrow souls.""",20042,Chapter XI
"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)","",Searching in HDIS,"",,2013-03-23 19:44:04 UTC,7365,2013-03-23 19:44:04 UTC,"","""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",20043,Chapter XII
"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. <b>Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.</b> Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)","",Searching in ECCO,"",,2014-07-29 20:30:10 UTC,7999,2014-07-29 20:30:10 UTC,"","""Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.""",24354,Letter LXVI.
"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd. Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--<b>There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present</b>. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 20:31:14 UTC,7999,2014-07-29 20:31:14 UTC,"","""There was a time when my feelings gave the lie to their assertions; and holding the  mirror of fancy before my eyes, shew'd me the future, in the happy present.""",24355,Letter LXVI.
