dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2005-09-22 00:00:00 UTC,"",Demonstrating protocol to Naoki Yoshida,"",2009-07-09,6571,2013-06-12 13:56:48 UTC,8655,"<i>ALEXIS.</i><br>
<b>Never was Man more Gene'rous, Just and Brave,<br>
With Pleasure less seduc'd, or less his Passions Slave</b>.<br>
His open Mind abhors the <i>Courtier</i>'s Art,<br>
So far his Tongue's from differing with his Heart.<br>
No Flatt'ry e'er cou'd his Resolves controul,<br>
That servile Sin's an <i>Alien</i> to his Soul:<br>
Ador'd in Courts and Cities let it be,<br>
'Tis better to be fam'd for <i>Honesty</i>.<br>
His <i>Consort</i> close in his dear Arms he twines;<br>
While those whom Inte'rest, or Ambition joyns,<br>
False to each other the same Day can prove:--<br>
And then his Spirit's equal to his Love.","""Never was Man more Gene'rous, Just and Brave, / With Pleasure less seduc'd, or less his Passions Slave.""",&bull;There was a mistake of some sort here. This metaphor was associated with John Ray's Proverbs (WorkID 3326). I've created a new work for Gould's poem and properly related this entry to it. 
"",2006-03-06 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4088,2014-02-07 16:13:02 UTC,10532,"  With pleasing rev'rence I behold<br>
  The pearly portals wide unfold:<br>
Enter, my soul, and view th'amazing scenes;<br>
  Sit fast upon the flying muse,<br>
  And let thy roving wonder loose<br>
  O'er all th'empyreal plains.<br>
Noon stands eternal here: here may thy sight<br>
Drink in the rays of primogenial light;<br>
    Here breathe immortal air:<br>
  <b>Joy must beat high in ev'ry vein,<br>
  Pleasure thro' all thy bosom reign;</b><br>
  The laws forbid the stranger, pain,<br>
    And banish every care.","""Joy must beat high in ev'ry vein, / Pleasure thro' all thy bosom reign;""","Stanza III. From Book II. Sacred to Virtue, Honour, and Friendship.<br>
Can't find in 1st ed. "
Court,2004-08-26 00:00:00 UTC,"","Searching ""judge within"" in HDIS (Poetry)","",2010-02-05,4112,2010-02-05 17:52:08 UTC,10572," Here you that cherish an o'erboyling Heat,<BR>
 And, when y'ave murder'd, say y'ave Souls too great,<BR>
 Laying on Providence (that must be just)<BR>
 Th'Effects of your Intemperance, Rage and Lust;<BR>
 See but to what your boasted <i>Honour</i> tends;<BR>
 In <i>Pride</i> it is begun, in <i>Blood</i> it ends.<BR>
 Honour, th'Excuse you for Presumption find,<BR>
 And Lordly Domineering o'er Mankind;<BR>
<i>Honour!</i> the fatal Tumor of the Mind;<BR>
 From which our Modern Gentry take their Bent,<BR>
 And think they're <i>Noble</i>, if they're <i>Insolent</i>.<BR>
 True <i>Honour</i> (if that Vertue still remain)<BR>
 Does not consist in Actions lewd and vain,<BR>
 In lacquer'd Coaches, or a glitt'ring Train;<BR>
 'Tis not a haughty Port, or peevish Will;<BR>
 'Tis firmly hating all that's mean and ill:<BR>
 To publick Good and mutual Aid it leads,<BR>
 And Peace of Mind the glorious Toil succeeds.<BR>
 Where was his Honour then that basely spilt<BR>
 Such noble Blood, and triumph'd in the Guilt?<BR>
 He thought perhaps to raise himself a Name,<BR>
 But who wou'd have his <i>Conscience</i> for his <i>Fame</i>?<BR>
 <b>Tho' fled from Justice to evade his Sin,<BR>
 Can he suppress the living Judge within?</b><BR>
 Dissolv'd in Lust, in Wine his Mem'ry drown'd,<BR>
 With his returning Sense Guilt will the more abound.<BR>
 Thro' Unbelief it self e'en Sin will break,<BR>
 And to the Soul it's frightful Message speak;<BR>
 Set <i>Future Fear</i> directly in his View,<BR>
 Terror, Despair, and all the grizly Crew:<BR>
 Those direful <i>Vultures</i> on his Soul shall gnaw,<BR>
 And make him wish for his Relief from Law.","""Tho' fled from Justice to evade his Sin, / Can he suppress the living Judge within?""",""
Court,2004-08-26 00:00:00 UTC,"","Searching ""judge within"" in HDIS (Poetry)","",2010-02-05,4113,2010-02-05 17:57:12 UTC,10574,"	<b>Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within</b>.<BR>
 Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.","""Nor let the <i>Private Spirit</i> here oppose / With Canting Terms, and Sniv'ling thro' the Nose; / Who tho' it most reviles the Papal Sin, / Sets up a like unfailing Judge within.""","&bull;INTEREST. Direct reference to the ""late revolution"". "
Throne,2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4141,2013-06-26 17:10:53 UTC,10643," <b>The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own</b>:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","""The Mind no nobler Wisdom can attain, / Than to inspect and study all the Man: / His awful Looks confess the Race Divine; / In him the Beauties of the Godhead shine: / With Majesty he fills great Reason's Throne, / The Subject World their rightful Monarch own.""",""
"",2005-07-19 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,4141,2009-09-14 19:35:10 UTC,10668,"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:<BR>In Darkness hid, it wanders far astray,<BR><b>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;</b><BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.","The soul may become ""Oblig'd the subject Senses to obey, / And only range, where they direct the Way""",""
"",2004-06-22 00:00:00 UTC,Dialogue XVI,"",Ruling Passion,2011-08-30,4335,2011-08-30 14:39:25 UTC,11334,"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil","""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""",&bull;I've included twice in Government: Rule of Passion and Rule of Reason
"",2004-06-22 00:00:00 UTC,Dialogue IX,"","",,4335,2009-09-14 19:35:48 UTC,11336,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>","When passion cools, ""Reason may again bear Rule""",""
Court,2010-02-05 18:00:50 UTC,"",Reading,"",,4113,2010-02-05 18:00:50 UTC,17704,"	Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within.<BR>
 <b>Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i></b>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.","""Each Sectarist in his Breast believes he there / Has all that <i>Popes</i> ascribe to their Unerring Chair; / And, Unappealable, can there decide / All Truth,--His own Illuminated <i>Guide</i>.""",""
"",2014-04-12 22:20:08 UTC,"",Reading work in progress by Sarah Kareem,"",,7864,2014-04-12 22:20:08 UTC,23774,"Glitt'ring stones, and golden things, <br>
Wealth and honours that have wings, <br>
Ever fluttering to be gone <br>
I could never call my own: <br>
Riches that the world bestows, <br>
She can take, and I can lose; <br>
But the treasures that are mine <br>
Lie afar beyond her line. <br>
<b>When I view my spacious soul, <br>
And survey myself awhole, <br>
And enjoy myself alone, <br>
I'm a kingdom of my own.</b> <br>
(p. 469, ll. 9-20)","""When I view my spacious soul, / And survey myself awhole, / And enjoy myself alone, / I'm a kingdom of my own.""",""
