theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",15302,2009-09-14 19:43:17 UTC,Searching in Past Masters,2009-09-14 19:43:17 UTC,5744,"I am convinced that there are men of considerable parts among the popular leaders in the national assembly. Some of them display eloquence in their speeches and their writings. This cannot be without powerful and cultivated talents. But eloquence may exist without a proportionable degree of wisdom. When I speak of ability, I am obliged to distinguish. What they have done towards the support of their system bespeaks no ordinary men. In the system itself, taken as the scheme of a republic constructed for procuring the prosperity and security of the citizen, and for promoting the strength and grandeur of the state, I confess myself unable to find out any thing which displays, in a single instance, the work of a comprehensive and disposing mind, or even the provisions of a vulgar prudence. Their purpose every where seems to have been to evade and slip aside from <i>difficulty.</i> <b>This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself</b>. Difficulty is a severe instructor, set over us by the supreme ordinance of a parental guardian and legislator, who knows us better than we know ourselves, as he loves us better too. <i>Pater ipse colendi haud facilem esse viam voluit.</i> He that wrestles with us strengthens our nerves, and sharpens our skill. Our antagonist is our helper. This amicable conflict with difficulty obliges us to an intimate acquaintance with our object, and compels us to consider it in all its relations. It will not suffer us to be superficial. It is the want of nerves of understanding for such a task; it is the degenerate fondness for tricking short-cuts, and little fallacious facilities, that has in so many parts of the world created governments with arbitrary powers. They have created the late arbitrary monarchy of France. They have created the arbitrary republic of Paris. With them defects in wisdom are to be supplied by the plenitude of force. They get nothing by it. Commencing their labours on a principle of sloth, they have the common fortune of slothful men. The difficulties which they rather had eluded than escaped, meet them again in their course; they multiply and thicken on them; they are involved, through a labyrinth of confused detail, in an industry without limit, and without direction; and, in conclusion, the whole of their work becomes feeble, vitious, and insecure.<BR>(p. 216)",2005-10-09,"","","""This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself""",&bull;INTEREST. USE in ENTRY.
"",15304,2013-04-22 03:41:30 UTC,Searching in Past Masters ,2005-05-03 00:00:00 UTC,5744,"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)",2008-12-03,"","","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",""
"",18443,2011-05-19 21:04:32 UTC,Searching in Past Masters,2011-05-19 21:04:32 UTC,5744,"But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)",,Empire,"","""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",""
"",20103,2013-04-22 03:44:13 UTC,Reading,2013-04-20 21:06:43 UTC,5744,"Through the same plan of a conformity to nature in our artificial institutions, and by calling in the aid of her unerring and powerful instincts, to fortify the fallible and feeble contrivances of our reason, we have derived several other, and those no small benefits, from considering our liberties in the light of an inheritance. Always acting as if in the presence of canonized forefathers, the spirit of freedom, leading in itself to misrule and excess, is tempered with an awful gravity. This idea of a liberal descent inspires us with a sense of habitual native dignity, which prevents that upstart insolence almost inevitably adhering to and disgracing those who are the first acquirers of any distinction. By this means our liberty becomes a noble freedom. It carries an imposing and majestic aspect. It has a pedigree, and illustrating ancestors. It has its bearings, and its ensigns armorial. It has its gallery <!--Page  50--> of portraits; its monumental inscriptions; its records, evidences, and titles. We procure reverence to our civil institutions on the principle upon which nature teaches us to revere individual men; on account of their age; and on account of those from whom they are descended. <b>All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges</b>.<br>
(pp 49-50, pp. 30-1 in Pocock ed.)",,"","","""All your sophisters cannot produce any thing better adapted to preserve a rational and manly freedom than the course that we have pursued, who have chosen our nature rather than our speculations, our breasts rather than our inventions, for the great conservatories and magazines of our rights and privileges.""",""
"",20108,2013-04-22 03:45:20 UTC,Reading,2013-04-22 03:45:20 UTC,5744,"It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.<br>
(p. 79, p. 47 in Pocock ed.)",,"","","""It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.""",""
"",20109,2013-04-22 03:47:15 UTC,Reading,2013-04-22 03:47:15 UTC,5744,"Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. <b>Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection</b>. This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)",,"","","""Society requires not only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection.""",""
"",20110,2013-04-22 03:50:35 UTC,Reading,2013-04-22 03:50:35 UTC,5744,"Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection. <b>This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)",,Animals,"","""This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue.""",""
"",20111,2013-04-22 03:51:59 UTC,Reading,2013-04-22 03:51:59 UTC,5744,"These metaphysic rights entering into common <!--Page  91--> life, like rays of light which pierce into a dense medium, are, by the laws of nature, refracted from their strait line. <b>Indeed in the gross and complicated mass of human passions and concerns, the primitive rights of men undergo such a variety of refractions and reflections, that it becomes absurd to talk of them as if they continued in the simplicity of their original direction</b>. The nature of man is intricate; the objects of society are of the greatest possible complexity; and therefore no simple disposition or direction of power can be suitable either to man's nature, or to the quality of his affairs. When I hear the simplicity of contrivance aimed at and boasted of in any new political constitutions, I am at no loss to decide that the artificers are grossly ignorant of their trade, or totally negligent of their duty. The simple governments are fundamentally defective, to say no worse of them. If you were to contemplate society in but one point of view, all these simple modes of polity are infinitely captivating. In effect each would answer its single end much more perfectly than the more complex is able to attain all its complex purposes. But it is better that the whole should be imperfectly and anomalously answered, than that, while some parts are provided for with great exactness, others might be totally neglected, or perhaps materially injured, by the over-care of a favourite member.<br>
(pp. 90-1, p. 54 in Pocock ed.)",,Optics,"","""Indeed in the gross and complicated mass of human passions and concerns, the primitive rights of men undergo such a variety of refractions and reflections, that it becomes absurd to talk of them as if they continued in the simplicity of their original direction.""",""
"",20112,2013-04-22 03:54:11 UTC,Reading,2013-04-22 03:54:11 UTC,5744,"In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. <b>The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions</b>. But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted <!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",,Metal,"","""The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions.""",""
"",20113,2013-04-22 03:56:26 UTC,Reading,2013-04-22 03:56:26 UTC,5744,"In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions. <b>But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation</b>. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted
<!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",,"","","""But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation.""",""
