provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot.""",6430,"Stephen had not yet asked her to dance - had not yet paid her more than a passing civility. <b>Since yesterday, that inward vision of her which perpetually made part of his consciousness, had been half-screened by the image of Philip Wakem which came across it like a blot</b>: there was some attachment between her and Philip; at least there was an attachment on his side, which made her feel in some bondage. Here then, Stephen told himself, was another claim of honour which called on him to resist the attraction that was continually threatening to overpower him. He told himself so: and yet he had once or twice felt a certain savage resistance, and at another moment a shuddering repugnance, to this intrusion of Philip's image which almost made it a new incitement to rush towards Maggie and claim her for himself. Nevertheless he had done what he meant to do this evening: he had kept aloof from her: he had hardly looked at her; and he had been gaily assiduous to Lucy. But now his eyes were devouring Maggie: he felt inclined to kick young Torry out of the dance, and take his place. Then he wanted the dance to end that he might get rid of his partner. The possibility that he too should dance with Maggie, and have her hand in his so long, was beginning to possess him like a thirst. But even now their hands were meeting in the dance - were meeting still to the very end of it, though they were far off each other.
(p. 458-9)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:53 UTC,"",Inwardness,17056
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more.""",6430,"Maggie, too, was not long before she re-entered. All the pride of her nature was stung into activity: the hateful weakness which had dragged her within reach of this wound to her self-respect, had at least wrought its own cure. <b>The thoughts and temptations of the last month should all be flung away into an unvisited chamber of memory: there was nothing to allure her now; duty would be easy, and all the old calm purposes would reign peacefully once more</b>. She re-entered the drawing-room still with some excited brightness in her face, but with a sense of proud self-command that defied anything to agitate her. She refused to dance again, but she talked quite readily and calmly with every one who addressed her. And when they got home that night, she kissed Lucy with a free heart, almost exulting [end page 461] in this scorching moment which had delivered her from the possibility of another word or look that would have the stamp of treachery towards that gentle, unsuspicious sister.
(pp. 461-2)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:54 UTC,Rooms,Interiority,17057
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart.""",6430,"Philip felt that he ought to have been thoroughly happy in that answer of hers: she was as open and transparent as a rock-pool. Why was he not thoroughly happy? - <b>Jealousy is never satisfied with anything short of an omniscience that would detect the subtlest fold of the heart</b>.
(p. 463)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 10. The Spell Seems Broken","",2009-09-14 19:48:54 UTC,"","",17058
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change.""",6430,"Maggie jumped up to kiss Tom as he entered, with strong feeling, at this first meeting since the prospect of returning to the Mill had been opened to him, and she kept his hand, leading him to the chair by her side. <b>To have no cloud between herself and Tom was still a perpetual yearning in her, that had its root deeper than all change</b>. He smiled at her very kindly this evening and said, 'Well, Magsie, how's aunt Moss?'
(p. 474)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 12. A Family Party","",2009-09-14 19:48:54 UTC,"","",17059
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton.""",6430," to minds strongly marked by the positive and negative qualities that create severity - strength of will, conscious rectitude of purpose, narrowness of imagination and intellect, great power of self-control and a disposition to exert control over others - prejudices come as the natural food of tendencies which can get no sustenance out of that complex, fragmentary, doubt-provoking knowledge which we call truth. <b>Let a prejudice be bequeathed, carried in the air, adopted by hearsay, caught in through the eye - however it may come, these minds will give it a habitation: it is something to assert strongly and bravely, something to fill up the void of spontaneous ideas, something to impose on others with the authority of conscious right: it is at once a staff and a baton</b>. Every prejudice that will answer these purposes is self-evident. Our good upright Tom Tulliver's mind was of this class: his inward criticism of his father's faults did not prevent him from adopting his father's prejudice; it was a prejudice against a man of lax principle and lax life, and it was a meeting-point for all the disappointed feelings of family and personal pride. Other feelings added their force to produce Tom's bitter repugnance to Philip and to Maggie's union with him; and notwithstanding Lucy's power over her strong-willed cousin, she got nothing but a cold refusal ever to sanction such a marriage: 'but of course Maggie could do as she liked - she had declared her determination to be independent. For Tom's part, he held himself bound by his duty to his father's memory, and by every manly feeling, never to consent to any relation with the Wakems.'
(pp. 475-6)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 12. A Family Party","",2009-09-14 19:48:54 UTC,"","",17060
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?""",6430,"They glided rapidly along, to Stephen's rowing, helped by the backward-flowing tide, past the Tofton trees and houses - on between the silent, sunny fields and pastures which seemed filled with a natural joy that had no reproach for theirs. The breath of the young, unwearied day, the delicious rhythmic dip of the oars, the fragmentary song of a passing bird heard now and then as if it were only the overflowing of brim-full gladness, the sweet solitude of a twofold consciousness that was mingled into one by that grave untiring gaze which need not be averted - what else could there be in their minds for the first hour? <b>Some low, subdued, languid exclamation of love came from Stephen frorn time to time, as he went on rowing idly, half automatically: otherwise, they spoke no word; for what could words have been, but an inlet to thought?</b> and thought did not belong to that enchanted haze in which they were enveloped - it belonged to the past and the future that lay outside the haze. Maggie was only dimly conscious of the banks, as they passed them, and dwelt with no recognition on the villages: she knew there were several to be passed before they reached Luckreth, where they always stopped and left the boat. At all times she was so liable to fits of absence, that she was likely enough to let her way-marks pass unnoticed.
(p. 484)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 13. Borne Along by the Tide","",2009-09-14 19:48:54 UTC,"","",17061
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Such things, uttered in low broken tones by the one voice that has first stirred the fibre of young passion, have only a feeble effect -- on experienced minds at a distance from them.""",6430,"Maggie, now really faint and trembling with fear, was taken on board, making an interesting object of contemplation to admiring Dutchmen. The mate feared the lady would have a poor time of it on board, for they had no accommodation for such entirely unlooked-for passengers - no private cabin larger than an old-fashioned church-pew. But at least they had Dutch cleanliness, which makes all other inconveniences tolerable; and the boat-cushions were spread into a couch for Maggie on the poop with all alacrity. But to pace up and down the deck leaning [end page 488] on Stephen -- being upheld by his strength -- was the first change that she needed: -- then came food and then quiet reclining on the cushions, with the sense that no new resolution could be taken that day. Everything must wait till to-morrow. Stephen sat beside her, with her hand in his; they could only speak to each other in low tones, only look at each other now and then, for it would take a long while to dull the curiosity of the five men on board, and reduce these handsome young strangers to that minor degree of interest which belongs in a sailor's regard, to all objects nearer than the horizon. But Stephen was triumphantly happy. Every other thought or care was thrown into unmarked perspective by the certainty that Maggie must be his. The leap had been taken now: he had been tortured by scruples, he had fought fiercely with overmastering inclination, he had hesitated; but repentance was impossible. He murmured forth in fragmentary sentences his happiness - his adoration -- his tenderness -- his belief that their life together must be heaven -- that her presence with him would give rapture to every common day - that to satisfy her lightest wish was dearer to him than all other bliss -- that everything was easy for her sake except to part with her: and now they never would part; he would belong to her for ever - and all that was his was hers -- had no value for him except as it was hers. <b>Such things, uttered in low broken tones by the one voice that has first stirred the fibre of young passion, have only a feeble effect -- on experienced minds at a distance from them</b>. To poor Maggie they were very near: they were like nectar held close to thirsty lips: there was, there must be, then, a life for mortals here below which was not hard and chill -- in which affection would no longer be self-sacrifice. Stephen's passionate words made the vision of such a life more fully present to her than it had ever been before; and the vision for the time excluded all realities -- all except the returning sun-gleams which broke out on the waters as the evening approached, and mingled with the visionary sun-light of promised happiness -- all except the hand that pressed hers, and the voice that spoke to her, and the eyes that looked at her with grave unspeakable love.
(pp. 488-9)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 13. Borne Along by the Tide","",2009-09-14 19:48:54 UTC,"","",17062
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""There was a moment of utter bewilderment before her mind could get disentangled from the confused web of dreams; but soon the whole terrible truth urged itself upon her""",6430,"She had fallen asleep before nine, and had been sleeping for six hours before the faintest hint of a midsummer day-break was discernible. She awoke from that vivid dreaming which makes the margin of our deeper rest. She was in a boat on the wide water with Stephen, and in the gathering darkness something like a star appeared, that grew and grew till they saw it was the Virgin seated in St Ogg's boat, and it came nearer and nearer till they saw the Virgin was Lucy and the boatman was Philip - no, not Philip, but her brother, who rowed past without looking at her; and she rose to stretch out her arms and call to him, and their own boat turned over with the movement and they began to sink, till with one spasm of dread she seemed to awake and find she was a child again in the parlour at evening twilight, and Tom was not really angry. From the soothed sense of that false waking she passed to the real waking, to the plash of water against the vessel, and the sound of a footstep on the deck, and the awful starlit sky. <b>There was a moment of utter bewilderment before her mind could get disentangled from the confused web of dreams; but soon the whole terrible truth urged itself upon her</b>. Stephen was not by her now: she was alone with her own memory and her own dread. The irrevocable wrong that must blot her life had been committed - she had brought sorrow into the lives of others - into the lives that were knit up with hers by trust and love. The feeling of a few short weeks had hurried her into the sins her nature had most recoiled from - breach of faith and cruel selfishness; she had rent the ties that had given meaning to duty, and had made herself an outlawed soul with no guide but the wayward choice of her own passion. And where would that lead her? - where had it led her now? She had said she would rather die than fall into that temptation. She felt it now - now that the consequences of such a fall had come before the outward act was completed. There was at least this fruit from all her years of striving after the highest and best - that her soul, though betrayed, beguiled, ensnared, could never deliberately consent to a choice of the lower. And a choice of what? O God - not a choice of joy - but of conscious cruelty and hardness; for could she ever cease to see before her Lucy and Philip with their murdered trust and hopes? Her life with Stephen could have no sacredness: she must for ever sink and wander vaguely, driven by uncertain impulse; for she had let go the clue of life - that clue which once in the far off years her young need had clutched so strongly. She had renounced all delights then, before she knew them, before they had come within her reach: Philip had been right when he told her that she knew nothing of renunciation: she had thought it was quiet ecstasy; she saw it face to face now - that sad patient living strength which holds the clue of life, and saw that the thorns were for ever pressing on its brow. That yesterday which could never be revoked - if she could exchange it now for any length of inward silent endurance she would have bowed beneath that cross with a sense of rest.
(pp. 490-1)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 14. Waking","",2009-09-14 19:48:55 UTC,"","",17063
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives.""",6430,"'No - I don't sacrifice you - I couldn't sacrifice you,' she said, as soon as she could speak again, 'but I can't believe in a good for you, that I feel -- that we both feel is a wrong towards others. We can't choose happiness either for ourselves or for another -- we can't tell where that will lie. <b>We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives</b>. I know that belief is hard - it has slipped away from me again and again; but I have felt that if I let it go for ever, I should have no light through the darkness of this life.'
(p. 498)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 14. Waking","",2009-09-14 19:48:55 UTC,"",Voice Within,17064
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Yes! I have had feelings to struggle with - but I conquered them.""",6430,"'What will keep you?' said Tom, with cruel bitterness. 'Not religion - not your natural feelings of gratitude and honour. And he - he would deserve to be shot, if it were not - But you are ten times worse than he is. I loathe your character and your conduct. You struggled with your feelings, you say. <b>Yes! I have had feelings to struggle with - but I conquered them</b>. I have had a harder life than you have had; but I have found my comfort in doing my duty. But I will sanction no such character as yours: the world shall know that I feel the difference between right and wrong. If you are in want, I will provide for you - let my mother know. But you shall not come under my roof. It is enough that I have to bear the thought of your disgrace - the sight of you is hateful to me.'",2007-06-25 00:00:00 UTC,,"Bk VII, Chap 1. The Return to the Mill","",2009-09-14 19:48:55 UTC,"","",17065
