provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.","""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""",6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",2004-10-22 00:00:00 UTC,2009-03-15,Appendix: Letter to Wilfrid Sellars,"",2009-09-14 19:48:21 UTC,"","",16890
Reading,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""",6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",2010-03-31 21:35:51 UTC,,"","",2010-03-31 21:35:51 UTC,"","",17765
Reading,"""The world, — this shadow of the soul, or <em>other me</em>, lies wide around.""",6692,"<b>The world, — this shadow of the soul, or <em>other me</em>, lies wide around</b>. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",2010-03-31 21:37:21 UTC,,"","",2010-03-31 21:37:21 UTC,"","",17766
Reading,"""But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame.""",6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. <b>But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame</b>. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, — this he shall hear and promulgate.<br>
(p. 73)",2010-03-31 21:45:23 UTC,,"","",2010-03-31 21:45:23 UTC,"","",17770
Reading,"""For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened.""",6692,"<b>For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened</b>. I might not carry with me the feeling of my audience in stating my own belief. But I have already shown the ground of my hope, in adverting to the doctrine that man is one. I believe man has been wronged; he has wronged himself. He has almost lost the light, that can lead him back to his prerogatives. Men are become of no account. Men in history, men in the world of to-day are bugs, are spawn, and are called ‘the mass’ and ‘the herd.’ In a century, in a millennium, one or two men; that is to say, — one or two approximations to the right state of every man. All the rest behold in the hero or the poet their own green and crude being, — ripened; yes, and are content to be less, so that may attain to its full stature. What a testimony, — full of grandeur, full of pity, is borne to the demands of his own nature, by the poor clansman, the poor partisan, who rejoices in the glory of his chief. The poor and the low find some amends to their immense moral capacity, for their acquiescence in a political and social inferiority. They are content to be brushed like flies from the path of a great person, so that justice shall be done by him to that common nature which it is the dearest desire of all to see enlarged and glorified. They sun themselves in the great man’s light, and feel it to be their own element. They cast the dignity of man from their downtrod selves upon the shoulders of a hero, and will perish to add one drop of blood to make that great heart beat, those giant sinews combat and conquer. He lives for us, and we live in him.",2010-03-31 21:50:36 UTC,,"","",2010-03-31 21:50:36 UTC,"","",17773
Reading in Google Books,"""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",6825,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
",2011-04-18 02:39:23 UTC,,Letter III,"",2011-04-18 02:39:23 UTC,"","",18302
Contributed by Grant Wythoff,"""Yes, the gadget mind is useful in its place; it can do many things.  But the spiritual mind, God-illumined, is the hope of the race.""",6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
<b>Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race</b>.<br>
(pp. 25-6)",2011-06-03 21:14:56 UTC,,"","",2011-06-04 00:33:03 UTC,"","",18598
"Reading Winthrop Jordan's <u>White over Black: American Attitudes toward the Negro, 1550-1812</u> (Chapel Hill: Published for the Institute of Early American History and Culture at Williamsburg, VA, 1968), 200.
","""Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of Africa, may not come to have their Minds Healed by the more Benign Beams of the Sun of Righteousness.""",7069,"It is a <i>Golden Sentence</i>, that has been sometimes quoted from <i>Chrysostom</i>; That <i>for a man to know the Art of Alms, is more than for a man to be Crowned with the Diadem of Kings: But to Convert one Soul unto God, is more than to pour out Ten Thousand Talents into the Baskets of the Poor</i>. Truly, to Raise a <i>Soul</i>, from a dark State of Ignorance and Wickedness, to the Knowledge of GOD, and the Belief of CHRIST, and the practice of our Holy and Lovely RELIGION; 'Tis the noblest Work, that ever was undertaken among the Children of men. An Opportunity to Endeavour the CONVERSION of a Soul, from a Life of <i>Sin</i>, which is indeed a woful <i>Death</i>, to Fear God, and Love CHRIST, and by a Religious Life to Escape the <i>Paths of the Destroyer</i>; it cannot but be Acceptable to all that have themselves had in themselves Experience of such a <i>Conversion</i>. And such an Opportunity there is in your Hands, O all you that have any Negroes in your Houses; an Opportunity to try, Whether you may not be the Happy <i>Instruments</i>, of Converting, the <i>Blackest</i> Instances of <i>Blindness</i> and <i>Baseness</i>, into admirable <i>Candidates</i> of Eternal Blessedness. Let not this Opportunity be Lost; if you have any concern for <i>Souls</i>, your Own or Others; but, make a Trial,  Whether by your Means, the most <i>Bruitish</i> of Creatures upon Earth may not come to be disposed, in some Degree, like the <i>Angels</i> of Heaven; and the <i>Vassals</i> of Satan, become the <i>Children</i> of God. Suppose these Wretched <i>Negroes</i>, to be the Offspring of <i>Cham</i> (which yet is not so very certain,) yet let us make a Trial, Whether the CHRIST who <i>dwelt in the Tents of Shem</i>, have not some of His Chosen among them; <b>Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of <i>Africa</i>, may not come to have their Minds Healed by the more Benign <i>Beams</i> of the <i>Sun of Righteousness</i></b>.<br>
(pp. 1-2)",2011-08-25 15:39:46 UTC,,"","",2011-08-25 15:41:41 UTC,"","",19093
Searching at UVa E-text Center,"""Their minds had been starved by their cruel masters. They had been shut up in mental darkness.""",7126,"I held my Sabbath school at the house of a free colored man, whose name I deem it imprudent to mention; for should it be known, it might embarrass him greatly, though the crime of holding the school was committed ten years ago. I had at one time over forty scholars, and those of the right sort, ardently desiring to learn. They were of all ages, though mostly men and women. I look back to those Sundays with an amount of pleasure not to be expressed. They were great days to my soul. The work of instructing my dear fellow-slaves was the sweetest engagement with which I was ever blessed. We loved each other, and to leave them at the close of the Sabbath was a severe cross indeed. When I think that these precious souls are to-day shut up in the prison-house of slavery, my feelings overcome me, and I am almost ready to ask, ""Does a righteous God govern the universe? and for what does he hold the thunders in his right hand, if not to smite the oppressor, and deliver the spoiled out of the hand of the spoiler?"" These dear souls came not to Sabbath school because it was popular to do so, nor did I teach them because it was reputable to be thus engaged. Every moment they spent in that school, they were liable to be taken up, and given thirty-nine lashes. They came because they wished to learn. <b>Their minds had been starved by their cruel masters. They had been shut up in mental darkness</b>. I taught them, because it was the delight of my soul to be doing something that looked like bettering the condition of my race. I kept up my school nearly the whole year I lived with Mr. Freeland; and, beside my Sabbath school, I devoted three evenings in the week, during the winter, to teaching the slaves at home. And I have the happiness to know, that several of those who came to Sabbath school learned how to read; and that one, at least, is now free through my agency.<br>
(pp. 82-3)
",2011-11-01 18:46:26 UTC,,Chapter X,"",2011-11-01 18:46:26 UTC,"","",19321
Reading,"""I think that his [the poet's] function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others.""",7131,"[...] The truth is that the social obligation so closely urged is a phase of the pressure of reality which a poet (in the absence of dramatic poets) is bound to resist or evade today. Dante in Purgatory and Paradise was still the voice of the Middle Ages but not through fulfilling any social obligation. Since that role is most frequently urged, if that role is eliminated, and if a possible poet is left facing life without any categorical exactions upon him, what then? What is his function? Certainly it is not to lead people out of the confusion in which they find themselves. Nor is it, I think, to comfort them while they follow their readers to and fro. I think that his function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others. His role, in short, is to help people live their lives. Time and time again it has been said that he may not address himself to an élite. I think he may. There is not a poet we prize living today that does not address himself to an élite. The poet will continue to do this: to address himself to an élite even in a classless society, unless, perhaps, this exposes him to imprisonment or exile. In that event he is likely not to address himself to anyone at all. He may, like Shostakovich, content himself with pretence. He will, nevertheless, still be addressing himself to an élite, for all poets address themselves to someone and it is of the essence of that instinct, and it seems to amount to an instinct, that it should be to an élite, not to a drab but to a woman with the hair of a pythoness, not to a chamber of commerce but to a gallery of one's own, if there are enough of one's own to fill a gallery. [...]<br>
(pp. 28-9)",2011-12-06 21:43:18 UTC,,"","",2011-12-06 21:43:18 UTC,"","",19348
