text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)","",Reading <i>Alciphron: In Focus</i>,"",,2004-02-17 00:00:00 UTC,4503,2013-06-10 18:38:19 UTC,"&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>.","""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""",11832,Browne attacks Berkeley's theory of language
"The substance of his first answer is, that whereas the objection supposeth every <i>general </i>term in an intelligible discourse, to stand for a distinct <i>abstract</i> general idea; he proceeds to shew, very justly indeed, how groundless and false that notion is, of men's forming any <i>universal</i> ideas by <i>abstracting</i> intirely from all the <i>particulars</i> of any kind of thing whatsoever. The application he makes of it is this. That men are as little capable of forming <i>abstract</i> ideas or conceptions even of things <i>natural </i>and <i>sensible</i>, as they are of things <i>divine</i> and <i>supernatural</i>; that they can form no such general abstract idea of <i>number</i> and <i>force</i>, any more than they can of <i>grace</i>: and his consequence is, that both being upon the same level with respect to our forming any abstract conception or idea of them; it is unreasonable that men should insist upon having such an idea of grace, when they cannot have a like idea of number or force. But to what purpose is all this? For the objection, as it is stated by infidels supposeth no such thing; nor doth he himself mention <i>any</i> sort of <i>abstract</i> ideas in any part of it, to give even a colour to his being so prolix in discanting upon them in his answer. No, the whole strength of their objection is resolved into this; that they can obtain no ideas, either general or particular, either in the abstract or in the concrete, either clear or obscure, distinct or indeterminate, of things divine and spiritual contained in the gospel mysteries; <i>different</i> from the ideas of common worldly objects: nor of grace in particular, different from that of human grace or favour; and therefore they reject it as an insignificant term, without any real and useful meaning when taken in a divine and religious sence. They do not insist upon ideas of things divine and spiritual, rendred general by <i>abstraction</i> from all the <i>particulars</i>; nor upon such as become general by <i>one</i> of the particulars being made to <i>stand for</i> an <i>indefinite number</i> of things of the same kind, which is the true abstraction: no nor upon an idea of divine grace abstracted from the <i>cause</i> operating, from the <i>subject</i> operated upon, and from the <i>effects</i> produced; as he groundlessly supposes in his answer. <b>But what they demand is, <i>any</i> ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.</b><br>
(pp. 164-5)","",Reading <i>Alciphron: In Focus</i>,"",,2004-02-17 00:00:00 UTC,4503,2013-09-28 14:17:49 UTC,Browne attacks Berkeley's theory of language,"""But what they demand is, any ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.""",11833,""
"<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>","",Past Masters,"",,2004-02-18 00:00:00 UTC,4504,2009-09-14 19:36:18 UTC,&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""",11834,""
"I hope, the gentle Reader will excuse me for dwelling on these and the like Particulars; which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life; which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning, or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.","",Searching in HDIS (Prose),Impression,,2005-03-11 00:00:00 UTC,4553,2009-09-14 19:36:27 UTC,"","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper, I did not omit one material Circumstance""",11967,"Part 2, Chap. 1"
"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>","",Searching in HDIS (Prose); found again reading,Mirror,,2006-03-06 00:00:00 UTC,4553,2013-12-03 06:20:18 UTC,&bull;I've included twice: Stream and Optics,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",11989,"Part 4, Chap. 5"
"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.","","Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""",Inhabitants,,2006-03-06 00:00:00 UTC,4553,2009-09-14 19:36:29 UTC,Use in entry,"""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",11991,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. "
"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.","",Reading,"",,2011-01-04 16:26:34 UTC,6789,2011-01-04 16:26:34 UTC,"","""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",18098,""
"Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)","",Reading,"",,2011-03-31 22:16:32 UTC,4495,2011-03-31 22:16:32 UTC,"","""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",18284,Dialogue I
"You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)","",Reading in Google Books,Fetters,,2011-09-15 21:08:33 UTC,7095,2011-09-15 21:08:52 UTC,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu.","""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",19179,Satire V
"ALC.<br>
To unteach Men their Prejudices is a difficult task: And this must first be done, before we can pretend to teach them the Truth. Besides, we have at present no time to prove and argue. <br>
<br>
EUPH.<br>
<b>But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.</b> Be for once in earnest, and let me know some one Conclusion of yours before we part; or I shall intreat Crito to violate the Laws of Hospitality towards those who have violated the Laws of Philosophy, by hanging out false Lights to one benighted in Ignorance and Error. I appeal to you (said he turning to Crito) whether these Philosophical Knight-errants shou'd not be confined in this Castle of yours, till they make Reparation. Euphranor has Reason, said Crito, and my Sentence is that you remain here in durance, till you have done something towards satisfying the Engagement I am under, having promised, <!--Page  132--> he shou'd know your Opinions from your selves, which you also agreed to.<br>
(II, pp. 131-132 in Dublin ed.)","",Searching in ECCO-TCP,Writing,,2014-09-01 20:52:06 UTC,4495,2014-09-01 20:56:38 UTC,"","""But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.""",24424,"Volume II, Seventh Dialogue"
