dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3651,2009-09-14 19:34:15 UTC,9475,"<b>His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold</b>, Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.","""His Spir't burns up our dross, & makes our graces / Sparkle like furnace gold""",&bull;I've included twice: Dross and Gold
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-04-15,3651,2009-09-14 19:34:15 UTC,9477,"His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold, <B>Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills</B>.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.","""Christ the mind fills / With light in us, a tender heart he places; / And files off the Rebellion of our Wills.""",&bull;I've included twice: Light and Rebellion
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3651,2009-09-14 19:34:15 UTC,9478,"His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold, <b>Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills</b>.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.","""Christ the mind fills / With light in us, a tender heart he places; / And files off the Rebellion of our Wills""",&bull;I've included twice: Light and Rebellion
Metal,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3651,2009-09-14 19:34:15 UTC,9479,"Philosophers affirm that Mines of Gold,<BR>Are always fruitless, and the Devils Freehold:<BR><b>So are those minds that Gold admire do,<BR>Barren, and haunted by the Devil too.</b><BR><BR>","""So are those minds that Gold admire do, / Barren, and haunted by the Devil too.""",&bull;I've included twice: Mine and Haunting
"",2005-05-27 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2008-12-03,3653,2009-09-14 19:34:15 UTC,9481,"Where there is a good conscience, there will<BR>Be a good conversation, pure hearts still<BR>Go with pure lives, when with its golden beams<BR>Grace shines abroad, how beautiful it seems!<BR>If the stream be corrupt, we may suspect<BR>The Spring to be impure, a Saint will act<BR>For God, of God he very often talks,<BR>And with God, <i>Noah</i>-like, he always walks,<BR>Is exercis'd in Angels work, always<BR>Serving his God, and singing to his praise:<BR>A Christian is full of spir't'al mirth,<BR>His life's a very Heaven upon Earth;<BR>The conversation of Saints is where<BR>God is, in Heaven e're themselves come there,<BR>Shall we account them pure, whose conversation<BR>Is not in Heaven, Gods Holy habitation;<BR>But in hell rather, Satans dwelling place?<BR>How justly may such as are voyd of grace,<BR>Reproach and scorn Religion when they see't<BR>Thus kicked down, with our unholy feet.<BR>The Clock hath not its motion within<BR>Alone, without there moves the Dyal-pin:<BR>Sincerity of heart is seen upon<BR>The Dyal of the conversation.<BR><B>A pure heart hath a golden Frontispice,<BR>It loves fair vertue, and abhors foul vice,</B><BR>Grace like new wine, will have vent, cannot be<BR>Concealed, the fruits do manifest the Tree,<BR>Although within Religions main work lies,<BR>Yet must our light shine forth to others eyes,<BR>The Saints are called Jewels in the sight<BR>Of others, they reflect a lustre bright,<BR>When we have Gospel-conversations,<BR>We in Gods Church, are sparkling Diamonds.<BR>Saints lives come near to Christ their all in all,<BR>As the Transcript to the Original.<BR>Christ in his conversation, lovely seems,<BR>His life was purer than the sunny beams;<BR>'Twas a fair copy never any one,<BR>Wrote without blotting, saving Christ alone,<BR>Who knew no sin; his lips never did speak<BR>A word amiss, his feet did never tread<BR>A step awry, and he who was a way<BR>For others to walk in, did never stray<BR>Out of the way himself, his life's throughout,<BR>A pattern of good works, he went about<BR>Still doing good even from the cratch unto<BR>The Cross, he never any ill did do.<BR>As <i>Moses</i> face did shine when he had bin<BR>With God, so we in holiness must shine.<BR>Our carri'ge and deportment should declare,<BR>That of Heavens City, Burgesses we are.<BR>And that we to <i>Jerusalem</i> above<BR>Are going, thorough the high-way of Love.<BR>Sincer'ty in the heart as holy leaven,<BR>Makes the heart to swell, & rise as high as Heaven.<BR>The upright man orders his conversation<BR>Aright, and God will shew him his salvation.<BR>Some brag they have good hearts, but their lives are<BR>Crooked, they hope to go to heaven, but their<BR>Foot-steps take hold of Hell, while Saints set on<BR>Religions head an honourable Crown,<BR>Adorn the Gospel; such shall reign no doubt,<BR>Who copy in their lives the Bible out.","""A pure heart hath a golden Frontispice, / It loves fair vertue, and abhors foul vice.""",""
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,3654,2009-09-14 19:34:15 UTC,9482,"God multiplies his Mercies more and more,<BR>Ungrateful we, who to our sins vast score<BR>Add new offences daily; but be't known,<BR><b>God hath large showres of vengeance to pour down<BR>Upon our guilty souls, unless we rent<BR>Our rocky hearts, and speedily repent.</b>","""God hath large showres of vengeance to pour down / Upon our guilty souls, unless we rent / Our rocky hearts, and speedily repent.""",""
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),Inwardness,,3655,2009-09-14 19:34:15 UTC,9483,"The Cup-board serves to keep provision in,<BR>Mans heart holds in it, either grace or sin.","""The Cup-board serves to keep provision in, / Mans heart holds in it, either grace or sin.""",""
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2012-01-28,3657,2012-01-28 18:15:53 UTC,9485,"When his disciples feet our Saviour scour'd,<br>
Water into a <i>Bason</i> first he pour'd:<br>
We are by nature <i>Base ones</i>, Lord pour in<br>
Thy grace, & from our souls feet wash off sin.<br>
<br>
","""We are by nature Base ones, Lord pour in / Thy grace, & from our souls feet wash off sin.""","&bull;A footnote (to souls feet) gives, ""The Affections are the feet of our souls."""
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),Inwardness; Dualism,,3658,2009-09-14 19:34:15 UTC,9486,"Mans body is a box till death it split<BR>The Soul, that precious Gem is kept in it.","""Mans body is a box till death it split / The Soul, that precious Gem is kept in it.""",""
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,3659,2009-09-14 19:34:15 UTC,9487,"Pray'r is a Coach which by the Spirit driven,<BR>Hurries our Souls into the Courts of Heaven.","""Pray'r is a Coach which by the Spirit driven, / Hurries our Souls into the Courts of Heaven.""",""
