context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, <i>Lord! what a miserable Creature am I</i></b>? <i>If I should be sick, I shall certainly die for want of Help, and what will become of me! </i>Then the Tears burst out of my Eyes, and I could say no more for a good while. <BR>(pp. 105-6)",,2004-01-13 00:00:00 UTC,11123,HDIS,"""These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, Lord! what a miserable Creature am I?""","",2011-04-26 17:40:36 UTC,"",4269
"","","<b>These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above</b>. Thus Fear of Danger is ten thousand times more terrifying than Danger it self, when apparent to the Eyes; and we find the Burthen of Anxiety greater by much, than the Evil which we are anxious about; and, which was worse than all this, I had not that Relief in this Trouble from the Resignation I used to practise, that I hop'd to have. I look'd, I thought, like <i>Saul, </i>who complain'd not only that the <i>Philistines </i>were upon him, but that God had forsaken him; for I did not now take due Ways to compose my Mind<b> </b>, by crying to God in my Distress, and resting upon his Providence, as I had done before, for my Defence and Deliverance; which if I had done, I had, at least, been more cheerfully supported under this new Surprize, and perhaps carry'd through it with more Resolution. <BR>(pp. 188-9)",2011-06-07,2004-01-13 00:00:00 UTC,11125,Searching in HDIS (Prose),"""These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above.""","",2011-06-07 16:07:00 UTC,"",4269
"","","<b>The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do</b>: Indeed, after serious thinking of these Things, I should be very melancholy, and sometimes it would last a great while; but I resolv'd it at last all into Thankfulness to that Providence, which had deliver'd me from so many unseen Dangers, and had kept me from those Mischiefs which I could no way have been the Agent in delivering my self from; because I had not the least notion of any such thing depending, or the least Supposition of it being possible. <br>
(pp. 206-7)",,2004-01-13 00:00:00 UTC,11128,HDIS (Prose),"""The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do.""",&bull;Is this a ship metaphor? (The soul sinks in the fluid of the self?!),2011-06-07 04:41:47 UTC,"",4269
"","","But I was not content with this Discovery, but having now more Courage, and consequently more Curiosity, I takes my Man <i>Friday </i>with me, giving him the Sword in his Hand, with the Bow and Arrows at his Back, which I found he could use very dextrously, making him carry one Gun for me, and I two for myself, and away we march'd to the Place, where these Creatures had been; for I had a Mind now to get some fuller Intelligence of them: <b>When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle</b>: Indeed it was a dreadful Sight, at least it was so to me, tho' <i>Friday</i> made nothing of it: The Place was cover'd with human Bones, the Ground dy'd with their Blood, great Pieces of Flesh left here and there, half eaten, mangled and scorch'd; and, in short, all the Tokens of the triumphant Feast they had been making there, after a Victory over their Enemies: I saw three Skulls, five Hands, and the Bones of three or four Legs and Feet, and abundance of other Parts of the Bodies; and <i>Friday </i>by his Signs, made me understand, that they brought over four Prisoners to feast upon, that three of them were eaten up, and that he, pointing to himself, was the fourth: That there had been a great Battle between them, and their next King, whose Subjects, it seems, he had been one of; and that they had taken a great Number of Prisoners, all which were carry'd to several Places by those that had taken them in the Fight, in order to feast upon them, as was done here by these Wretches upon those they brought hither. <br>
(pp. 245-6)",2011-06-07,2004-01-13 00:00:00 UTC,11142,HDIS (Prose),"""When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle.""","",2011-06-07 18:18:02 UTC,"",4269
"","","I was so amaz'd with the Thing it self, having never felt the like, or discoursed with any one that had, that I was like one dead or stupify'd; and the Motion of the Earth made my Stomach sick, like one that was toss'd at Sea; but the Noise of the falling of the Rock awak'd me, as it were, and rouzing me from the stupified Condition I was in, fill'd me with Horror, and <b>I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time</b>. <br>
(p. 94)",,2004-01-14 00:00:00 UTC,11143,HDIS (Prose),"""I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time.""","",2011-06-07 04:43:21 UTC,"",4269
"","","I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well</i> Bob, says he, clapping me upon the Shoulder, <i>How do you do after it</i>? <i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of? A Cap full d'you call it</i>? said I, <i>'twas a terrible Storm</i>: <i>A Storm, you Fool you,</i> replies he,<i> do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob;<i> come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now</i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. <b>In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress</b>. I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <br>
(pp. 8-9)",2011-06-07,2004-01-14 00:00:00 UTC,11146,HDIS (Prose),"""In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress.""","",2011-06-07 05:52:19 UTC,"",4269
"","","All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",,2004-01-14 00:00:00 UTC,11157,HDIS,"There may be a ""Flood of Joy"" in the breast",&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',2009-09-14 19:35:37 UTC,"",4269
"","","While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: <b>My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind</b>: In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.<BR>
(p. 298)",,2004-01-19 00:00:00 UTC,11274,HDIS,"""My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind.""","",2010-02-10 20:06:19 UTC,"",4323
"","","But I go back to my own Case; the Minister press'd me to tell him, as far as I thought convenient, in what State I found myself as to the Sight I had of things beyond Life; he told me he did not come as Ordinary of the Place, whose business it is to extort Confessions from Prisoners, for the farther detecting of other Offenders; that his business was to move me to such freedom of Discourse as might serve to disburthen my own Mind, and furnish him to administer Comfort to me as far as was in his Power; assur'd me, that whatever I said to him should remain with him, and be as much a Secret as if it was known only to God and myself; and that he desir'd to know nothing of me, but to qualifie him to give proper Advice to me, and to pray to God for me. <BR><BR><b>This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History</b>; I gave him the Picture of my Conduct for 50 Years in Minature. <BR><BR>I Hid nothing from him, and he in return exhorted me to a sincere Repentance, explain'd to me what he meant by Repentance, and then drew out such a Scheme of infinite Mercy, proclaim'd from Heaven to Sinners of the greatest Magnitude that he left me nothing to say, that look'd like despair or doubting of being accepted, and in this Condition he left me the first Night. <BR>(p. 305)",,2004-01-21 00:00:00 UTC,11294,HDIS,"""This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History.""","",2010-02-10 20:27:07 UTC,"",4323
"",Conscience,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",,2011-07-27 13:32:01 UTC,19004,Reading,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""","",2011-07-27 13:32:01 UTC,Inhabitants,4351
