work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3834,"""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",9865,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","",2004-08-10 00:00:00 UTC,"",2018-06-18 15:36:31 UTC,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",,"",""
3866,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",9962,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.",II.x.4.,2003-09-15 00:00:00 UTC,"",2016-03-26 19:02:31 UTC,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",,Impressions,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
3947,"The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""",10251,Reading Burnet's three <i>Remarks</i>,"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,Lockean Philosophy; Innate Ideas; Moral Sense,2009-09-14 19:34:50 UTC,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)",,"",&bull;I've include twice: Seed and Embryo.
7168,"""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""",19451,Reading in EEBO,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:28:50 UTC,"",2012-01-12 17:28:50 UTC,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",,"",""
7475,"""His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her.""",20939,C-H Lion,"",2013-06-18 16:24:58 UTC,"",2013-06-18 16:24:58 UTC,"Having ended the Story, they began to consider of the Means they were to use toward a Review of their <!--Page [67], 54--> Mistresses. Aurelian was Confounded at the Difficulty he conceived on his Part. He understood from Hippolito's Adventure, that his Father knew of his being in Town, whom he must unavoidably Disoblige if he yet concealed himself, and Disobey if he came into his Sight; for he had already entertain'd an Aversion for Juliana, in apprehension of her being Imposed on him. <b>His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her</b>: He knew not where she lived, and she had made him no Promise of a second Conference. Then did he repent his inconsiderate Choice, in preferring the momentary Vision of her Face, to a certain Intelligence of her Person. Every thought that succeeded distracted him, and all the Hopes he could presume upon, were within compass of the Two Days Merriment yet to come; for which Space he hop'd he might excuse his remaining conceal'd to his Father.<br>
(pp. 53-4)",,"",""
7496,"""I have, 'tis true, but to no purpose, retir'd to Oxford, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion.""",21311,C-H Lion,"",2013-06-30 15:59:27 UTC,"",2013-06-30 15:59:27 UTC,"<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. <b>I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion</b>. I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)",,Empire,""
7496,"""The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different  from the Original.""",21319,C-H Lion,"",2013-06-30 16:09:34 UTC,"",2013-06-30 16:09:34 UTC,"<b>The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different <!--Page [315], 304 --> from the Original</b>. But if the truly wise Person sits enthron'd upon a Four-square Stone, to shew the Reward of unshaken Constancy, which is the immoveable Basis of Eternity due to his Merit; the Female Sex can have no Seat among such Glories as these, a Sex so fickle and inconstant, that Fortune, which causes such Convulsions in the World, is clad in Female habit, to denote the Resemblance between that Sex and her.<br>
(pp. 303-4)",,"",""
3938,"""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",21428,C-H Lion,Book VIII,2013-07-02 18:53:23 UTC,"",2013-07-02 18:53:23 UTC,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",,Inhabitants and Rooms,""
7520,"""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""",21579,Reading; text from C-H Lion,Section 6,2013-07-09 16:56:40 UTC,"",2013-07-09 16:56:40 UTC,"Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)",,"",""
7554,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",21972,C-H Lion,"Act I, scene i",2013-07-23 02:14:45 UTC,"",2013-07-23 02:14:45 UTC,"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)",,"",""
