context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter XXI,"","<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.",,2013-03-23 20:15:13 UTC,20053,Searching in HDIS,"""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""","Typo in Proquest edition. Caught, checking against ECCO.",2013-03-23 20:15:13 UTC,Impressions,7365
Chapter XXII,"","To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)",,2013-03-23 20:21:03 UTC,20056,Searching in HDIS,"""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""","",2013-03-23 20:21:03 UTC,Impressions,7365
"","","But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)",,2013-06-14 03:54:39 UTC,20633,Searching in C-H Lion,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""","",2013-06-14 03:54:39 UTC,Impressions,7439
"","","Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
",,2013-06-14 03:55:35 UTC,20634,Searching in C-H Lion,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""","",2013-06-14 03:55:35 UTC,Impression,7439
"","","So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)",,2013-06-14 03:59:04 UTC,20637,Searching in C-H Lion,"""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""","",2013-06-14 03:59:04 UTC,Impressions,7439
"","","To her she owed the acquisition of much useful knowledge, as well as instruction in those elegant accomplishments which she was naturally so much attached to, but which she had no former opportunity of acquiring. <b>The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection</b>. The little she had seen of Augusta Delamere, had given that young lady the second place in her heart. They were the same age, within a few weeks. Augusta Delamere extremely resembled the Mowbray family; and there was in figure and voice a very striking similitude between her and Emmeline Mowbray.<br>
(I, 173)",,2013-06-14 04:03:59 UTC,20640,Searching in C-H Lion,"""The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection.""","",2013-06-14 04:03:59 UTC,Impressions,7439
"","","Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)",,2013-06-14 04:08:23 UTC,20645,Searching in C-H Lion,"""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""","",2013-06-14 04:08:23 UTC,Impressions,7439
"","","Far from having any idea that he would think her temporary removal extraordinary, she had not attempted to conceal it from him; and of his jealousy of Fitz-Edward she had not the remotest suspicion. <b>For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the <!--Page 92--> evil by propagating the scandalous story they had themselves invented</b>.<br>
(III, pp. 91-2)",,2013-06-14 04:23:33 UTC,20659,Searching in C-H Lion,"""For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the evil by propagating the scandalous story they had themselves invented.""","",2013-06-14 04:23:33 UTC,Impressions,7439
"","","A firmness so deliberate in a system he so much dreaded, greatly shocked Mr. Monckton, though it intimidated him from opposing it; he saw she was too earnest, and too well satisfied she was right, to venture giving her disgust by controverting her arguments: <b>the conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious</b>.<br>
(V, p. 144)",,2013-06-16 20:09:06 UTC,20795,C-H Lion,"""The conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious.""","",2013-06-16 20:09:06 UTC,Impressions,5579
"","","Not speedily, however, could Delvile himself recover. <b>The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror</b>: and Cecilia, who <!--Page 236--> now strained  every nerve to repair by her firmness, the pain which by her weakness she had given him, was sooner in a condition for reasoning and deliberation than himself.<br>
(V, pp. 235-6)",,2013-06-16 20:10:54 UTC,20797,C-H Lion,"""The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror.""","",2013-06-16 20:10:54 UTC,Impressions,5579
