theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Innate Ideas,2011-05-26 03:39:27 UTC,Reading,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",2011-05-23,9930,I.ii.27,2003-09-04 00:00:00 UTC,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Impressions,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
Innate Ideas,2011-11-24 18:59:41 UTC,Reading,3866,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)",2011-11-24,9931,I.ii.27,2003-09-04 00:00:00 UTC,"""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",Writing,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
"",2011-05-30 18:46:31 UTC,Reading,3866,"If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)",2004-06-24,9947,II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,2003-09-06 00:00:00 UTC,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""",Impressions,"&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. "
"",2016-03-26 19:02:31 UTC,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.",3866,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",,9962,II.x.4.,2003-09-15 00:00:00 UTC,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",Impressions,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
"",2009-09-14 19:34:39 UTC,"Searching in Pastmasters for ""as it were""",3866,"But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.",,10020,II.ix.6,2006-09-27 00:00:00 UTC,"""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""",Impression,"&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters"
"",2011-09-13 14:33:15 UTC,"Searching ""wax"" in Past Masters Collected Locke",3906,"&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)",2011-09-13,10100,&sect;. 217,2005-05-09 00:00:00 UTC,"Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""",Writing,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax"
Blank Slate,2009-09-14 19:34:59 UTC,Searching in ECCO,4035,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",,10450,VIII,2006-10-09 00:00:00 UTC,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Writing,"&bull;I've included twice: Tabula Rasa, Blank, Characters"
"",2012-01-30 21:18:43 UTC,Reading,3623,"To this end, suppose that after the spirits leaving gland H have received the impression of some idea, they pass through tubes 2, 4, 6, and the like, into the pores or gaps lying between the tiny fibres which make up part B of the brain. And suppose that the spirits are strong enough to enlarge these gaps somewhat, and to bend and arrange in various ways any fibres they encounter, according to the various ways in which the spirits are moving and the different openings of the tubes into which they pass. <b>Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in</b>.",,19561,"",2012-01-30 21:18:43 UTC,"""Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in.""",Writing,""
"",2013-07-13 20:53:42 UTC,Browsing in Google Books,7543,"Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)",,21720,Chapter III,2013-07-13 20:53:27 UTC,"""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""",Writing,""
"",2018-06-18 14:50:31 UTC,Reading,3866,"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)",,25217,II.xix.1,2018-06-18 14:50:31 UTC,"""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""","",""
