theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Mind's Eye,"""I see him plainly with my Minds Eye.""",,Eye,2010-01-19 04:09:10 UTC,"",3392,"Eve--<BR>I see him plainly with my Minds Eye. I see also Abel living:<BR>Tho terribly afflicted as We also are, yet Jehovah sees him<BR><BR>","Searching ""mind"" and ""eye""  in HDIS (Poetry)",8677,2006-04-17 00:00:00 UTC,""
"","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""",2007-06-14,"",2009-09-14 19:33:43 UTC,"",3404,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.",8692,2006-10-03 00:00:00 UTC,"&bull;I've included three times: Sand, Wave, Track"
"","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",,"",2009-09-14 19:47:07 UTC,"",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16512,2006-10-03 00:00:00 UTC,"&bull;I've included thrice: Tempest, Sea, Glass"
"","""Thou didst say thou knewest / A Jew, whose spirit is a chronicle / Of strange and secret and forgotten things.""",,"",2009-09-14 19:47:07 UTC,"",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass.<BR>Would that--no matter. <b>Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things</b>.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16515,2006-10-03 00:00:00 UTC,""
"","""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""",,"",2009-09-14 19:47:08 UTC,"",6233,"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16516,2005-10-21 00:00:00 UTC,&bull;I've included twice: Mirror and Temple
"","""What was this grief, which ne'er in other minds / A mirror found""",,"",2009-09-14 19:47:12 UTC,"",6239,"Though such were in his spirit, as the fiends<BR>Which wake and feed an everliving woe,--<BR><b>What was this grief, which ne'er in other minds<BR><BR>A mirror found</b>,--he knew not--none could know;<BR>But on whoe'er might question him he turned<BR>The light of his frank eyes, as if to show<BR><BR>He knew not of the grief within that burned,<BR>But asked forbearance with a mournful look;<BR>Or spoke in words from which none ever learned","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16534,2005-10-21 00:00:00 UTC,""
"","""And in my wisdom are the orbs of Heaven / Written as in a record""",,"",2009-09-14 19:47:14 UTC,"",6243,"A love of magic art). Let not this tempest,<BR>Nor the succeeding calm excite thy wonder;<BR>For by my art the sun would turn as pale<BR>As his weak sister with unwonted fear;<BR><b>And in my wisdom are the orbs of Heaven<BR>Written as in a record</b>; I have pierced<BR>The flaming circles of their wondrous spheres<BR>And know them as thou knowest every corner<BR>Of this dim spot. Let it not seem to thee<BR>That I boast vainly; wouldst thou that I work<BR>A charm over this waste and savage wood,<BR>This Babylon of crags and aged trees,<BR>Filling its leafy coverts with a horror<BR>Thrilling and strange? I am the friendless guest<BR>Of these wild oaks and pines--and as from thee<BR>I have received the hospitality<BR>Of this rude place, I offer thee the fruit<BR>Of years of toil in recompense; whate'er<BR>Thy wildest dream presented to thy thought<BR>As object of desire, that shall be thine.<BR>(ll. 158-177)","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16541,2006-10-03 00:00:00 UTC,""
"","""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""",,"",2009-09-14 19:47:20 UTC,"",6268,"AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)",HDIS,16576,2003-10-15 00:00:00 UTC,&bull;For Conversation essay
Enlightenment,"""A godlike mind soars forth, in its delight / Making earth bare and veiling heaven, and when / It sinks, the swarms that dimmed or shared its light / Leave to its kindred lamps the spirit's awful night.""",,"",2009-09-14 19:49:11 UTC,Stanza 29,6445,"'The sun comes forth, and many reptiles spawn;<br>
He sets, and each ephemeral insect then<br>
Is gathered into death without a dawn,<br>
And the immortal stars awake again;<br>
So is it in the world of living men:<br>
<b>A godlike mind soars forth, in its delight<br>
Making earth bare and veiling heaven, and when<br>
It sinks, the swarms that dimmed or shared its light<br>
Leave to its kindred lamps the spirit's awful night</b>.'<br>
(ll. 253-61)",Reading,17142,2008-05-27 00:00:00 UTC,""
"","""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""",,"",2013-10-02 19:23:28 UTC,"",6262,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",Searching in HDIS (Poetry),22910,2013-10-02 19:23:28 UTC,Collected in 1804 by George Huddesford. 
