context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book VI,2005-05-18 00:00:00 UTC,2013-08-07 14:43:02 UTC,"","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
<b>The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.</b><br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",Inhabitants,,4167,10783,"""The watchful Centinels at ev'ry Gate, / At ev'ry Passage to the Senses wait.""",Searching in HDIS (Poetry),""
Book VII,2005-06-13 00:00:00 UTC,2013-08-07 15:21:00 UTC,Seat of Soul,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)",Rooms,,4167,10794,"""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",Searching in HDIS (Poetry),""
Book VII,2005-08-28 00:00:00 UTC,2013-08-07 15:23:51 UTC,"","The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)",Rooms and Inhabitants and Writing,2012-01-12,4167,10797,"""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""","Searching in HDIS (Poetry); found again ""fancy"" and ""theat""","&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY."
"Book III, Ode XV. To Chloris. I've included the entire poem.",2005-09-08 00:00:00 UTC,2009-09-14 19:35:39 UTC,"","For Shame, since you are Old and Poor,<BR>Reform, and give Intriguing o'er;<BR>Your Trade, your Bawdy Function leave,<BR>And to your aged Cuckold cleave:<BR>Resort not to the Young and Fair,<BR>But for your latter end prepare:<BR>From Bawls and Crowds of Beauties fly,<BR>For Stars and Clowds but ill agree.<BR>Young <i>Pholoe</i> may safely do<BR>That which is Impudence in you.<BR>She, with an Air and Grace, can make<BR>A <i>Bacchanal</i>, or Midnight Rake,<BR>Or with her Lover sport and play,<BR>As wanton as a Kid in <i>May</i>;<BR><b>Whilst with the same resistless Art<BR>She storms his Windows, and his Heart</b>:<BR>But you, the Spindle or the Loom,<BR>And not the Lyre and Dance, become;<BR>No Garlands can your Spring restore,<BR>Nor Hogsheads drain'd abate Threescore.",Rooms,,4284,11203,"""Whilst with the same resistless Art / She storms his Windows, and his Heart""","Searching ""heart"" and ""window"" in HDIS (Poetry)",""
"",2014-06-05 21:29:41 UTC,2014-06-05 21:29:41 UTC,"","When I came to reflect at Night, as my Custom is, upon the Occurrences of the Day, I could not but believe that this Humour of carrying a Boy to travel in his Mother's Lap, and that upon pretence of learning Men and Things, is a Case of an extraordinary Nature, and carries on it a particular Stamp of Folly. I did not remember to have met with its Parallel within the Compass of my Observation, tho' I could call to mind some not extremely unlike it. From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education. Nothing is more frequent than to take a Lad from Grammar and Taw, and under the Tuition of some poor Scholar, who is willing to be banished for thirty Pounds a Year, and a little Victuals, send him crying and snivelling into foreign Countries. <b>Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.</b><br>
(Cf. III, p. 368 in Bond ed.)","",,7907,23892,"""Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-05 21:31:25 UTC,2014-06-05 21:31:25 UTC,"","Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)","",,7907,23893,"""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-05 22:21:28 UTC,2014-06-05 22:21:28 UTC,"","If the open Professors of Impiety deserve the utmost Application and Endeavours of Moral Writers to recover them from Vice and Folly, how much more may those lay a Claim to their Care and Compassion, who are walking in the Paths of Death, while they fancy themselves engaged in a Course of Virtue! <b>I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.</b> The usual Means prescribed for this Purpose, are to examine our selves by the Rules which are laid down for our Direction in Sacred Writ, and to compare our Lives with the Life of that Person who acted up to the Perfection of Human Nature, and is the standing Example, as well as the great Guide and Instructor, of those who receive his Doctrines. Though these two Heads cannot be too much insisted upon, I shall but just mention them, since they have been handled by many Great and Eminent Writers.<br>
(Cf. III, pp. 493-4)","",,7921,23912,"""I shall endeavour, therefore, to lay down some Rules for the Discovery of those Vices that lurk in the secret Corners of the Soul, and to show my Reader those Methods by which he may arrive at a true and impartial Knowledge of himself.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 03:21:08 UTC,2014-06-06 03:21:08 UTC,"","We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)","",,7921,23914,"""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 04:35:12 UTC,2014-06-06 04:35:12 UTC,"","One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)",Rooms,,7926,23929,"""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 04:46:00 UTC,2014-06-06 04:46:00 UTC,"","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. <b>But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.</b><br>
(Cf. III, p. 563 in Bond ed.)","",,7929,23937,"""But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
