dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-12 00:00:00 UTC,On St. Mark,"","",2009-12-12,3219,2009-12-12 17:54:51 UTC,8460,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",""
"",2005-03-27 00:00:00 UTC,I've included the entire poem,"Searching ""wax"" and ""mind"" in HDIS (Poetry)","",,3283,2009-09-14 19:33:38 UTC,8545,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>","A nose of wax is a ""true symbol of the mind""",""
"",2006-04-18 00:00:00 UTC,S. John. Chapter IX.,Searching in HDIS (Poetry),Mind's Eye,,5172,2009-09-14 19:39:28 UTC,13902,"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?","""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""",&bull;I've included twice: Blindness and Eye
Eye,2004-01-14 00:00:00 UTC,Chapter II. The Mail,Reading,Mind's Eye,2009-05-14,6334,2009-09-14 19:48:00 UTC,16790,"Two other passengers, besides the one, were plodding up the hill by the side of the mail. All three were wrapped to the cheek-bones and over the ears, and wore jack-boots. <B>Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body</B>, of his two companions. In those days, travellers were very shy of being confidential on a short notice, for anybody on the road might be a robber or in league with robbers. As to the latter, when every posting-house and ale-house could produce somebody in ""the Captain's"" pay, ranging from the landlord to the lowest stable nondescript, it was the likeliest thing upon the cards. So the guard of the Dover mail thought to himself, that Friday night in November on thoussand seven hundred and seventy-five, lumbering up Shooter's Hill, as he stood on his own particular perch behind the mail, beating his feet, and keeping an eye and a hand on the arm-chest before him, where a loaded blunderbuss lay at the top of six or eight loaded horse-pistols, deposited on a substratum of cutlasses.<BR>(p. 2)","""Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body.""",""
"",2011-04-18 20:54:20 UTC,Book I. Chapter 3. A Loophole,Reading,"",,6826,2011-04-18 21:03:48 UTC,18310,"<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)","""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""",""
"",2011-04-18 21:10:52 UTC,Book II. Chapter 3. The Whelp,Reading,"",,6826,2011-04-18 21:10:52 UTC,18315,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)","""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",""
"",2011-04-18 21:14:05 UTC,Book II. Chapter 8. Explosion,Reading,"",,6826,2011-04-18 21:15:00 UTC,18316,"<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)","""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""",""
"",2011-04-18 21:27:38 UTC,Book II. Chapter 11. Lower and Lower,Reading,Mind's Eye,,6826,2011-04-18 21:27:48 UTC,18320,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)","""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",""
"",2011-04-18 21:32:47 UTC,Book II. Chapter 12. Down,Reading,"",,6826,2011-04-18 21:32:47 UTC,18322,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)","""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""",""
"",2018-01-23 16:23:07 UTC,"",Reading,"",,8252,2018-01-23 16:23:07 UTC,25128,"The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action. And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. <b>Strong convictions gave him a kind of cramp in the will, and he could not act on them.</b> And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.","""Strong convictions gave him a kind of cramp in the will, and he could not act on them.""",""
