theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-04 20:58:49 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2013-06-04,10854,"",2004-07-28 00:00:00 UTC,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,""
Speed of thought,2013-06-04 16:27:26 UTC,HDIS (Poetry),4209,"The trembling Queen (th'Almighty Order giv'n) <br>
Swift from th' <i>Id&aelig;an </i>Summit shot to Heav'n. <br>
<b>As some way-faring Man, who wanders o'er <br>
In Thought, a Length of Lands he trod before, <br>
Sends forth his active Mind from Place to Place, <br>
Joins Hill to Dale, and measures Space with Space: <br>
So swift flew <i>Juno </i>to the blest Abodes, <br>
If Thought of Man can match the Speed of Gods. </b><br>
There sate the Pow'rs in awful Synod plac'd; <br>
They bow'd, and made Obeysance as she pass'd, <br>
Thro' all the brazen Dome: With Goblets crown'd <br>
They hail her Queen; the <i>Nectar </i>streams around. <br>
Fair <i>Themis </i>first presents the golden Bowl, <br>
And anxious asks, what Cares disturb her Soul? <br>
<br>
Verse 86. <i>As some way-faring Man </i>, &c.] <br>
<br>
The Discourse of <i>Jupiter</i> to <i>Juno</i> being ended, she ascends to Heaven with wonderful Celerity, which the Poet explains by this Comparison. On other Occasions he has illustrated the Action of the Mind by sensible Images from the Motion of the Bodies; here he inverts the Case, and shews the great Velocity of <i>Juno</i>'s Flight by comparing it to the Quickness of Thought. No other Comparison could have equall'd the Speed of an heavenly Being. To render this more beautiful and exact, the Poet describes a Traveller who revolves in his Mind the several Places which he has seen, and in an Instant passes in Imagination from one distant Part of the Earth to another. <i>Milton </i>seems to have had it in his Eye in that elevated Passage, <br>
<br>
<i>------ The Speed of Gods <br>
Time counts not, tho' with swiftest Minutes wing'd. <br>
<br>
</i>As the Sense in which we have explain'd this Passage is exactly literal, as well as truly sublime, one cannot but wonder what should induce both <i>Hobbes</i> and <i>Chapman</i> to ramble so wide from it in their Translations. <br>
<br>
<i>This said, went Juno to Olympus high. <br>
As when a Man looks o'er an ample Plain,<br>
To any distance quickly goes his Eye :<br>
So swiftly Juno went with little Pain</i>. <br>
<br>
<i>Chapman</i>'s is yet more foreign to the Subject, <br>
<br>
<i>But as the Mind of such a Man, that hath a great way gone,<br>
And either knowing not his way, or then would let alone <br>
His purpos'd Journey; is distract, and in his vexed Mind <br>
Resolves now not to go, now goes, still many ways inclin'd ------ </i><br>
",,10929,Book XV,2003-10-26 00:00:00 UTC,"""As some way-faring Man, who wanders o'er  / In Thought, a Length of Lands he trod before,  / Sends forth his active Mind from Place to Place,  / Joins Hill to Dale, and measures Space with Space:  / So swift flew Juno to the blest Abodes,  / If Thought of Man can match the Speed of Gods.""","",&bull;INTEREST. Reversed metaphor! See explication below.
"",2013-07-22 14:39:33 UTC,Searching in HDIS (Poetry),4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2009-01-23,11096,"",2005-08-29 00:00:00 UTC,"""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",Animals,""
"",2013-07-20 20:49:13 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>This foolish Woman hangs about my Heart, <br>
Lingers, and wanders in my Fancy still</b>; <!--Page 30--> <br>
This Coyness is put on, 'tis Art and Cunning, <br>
And worn to urge Desire,--I must possess her; <br>
The Groom, who lift his sawcy Hand against me, <br>
E'er this, is humbled, and repents his daring. <br>
Perhaps, ev'n she may profit by th'Example, <br>
And teach her Beauty not to scorn my Pow'r.<br>
(III.i, pp. 29-30)",,21900,"Act III, scene i",2013-07-20 20:49:13 UTC,"""This foolish Woman hangs about my Heart, / Lingers, and wanders in my Fancy still.""","",""
"",2013-07-20 21:00:44 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",,21908,"Act IV, scene i",2013-07-20 21:00:44 UTC,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",Animals,""
"",2013-07-21 17:16:24 UTC,C-H Lion,7552,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)",,21926,"Act I, scene i",2013-07-21 17:16:24 UTC,"""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""","",""
"",2013-07-21 17:19:48 UTC,C-H Lion,7552,"LORD GUILFORD DUDLEY. <br>
<b>Oh! <em>Pembroke</em>, 'tis in vain to hide from thee; <br>
For thou hast look'd into my artless Bosom, <br>
And seen at once the Hurry of my Soul.</b> <br>
'Tis true thy coming strook me with Surprize. <br>
I have a Thought--but wherefore said I one, <br>
I have a thousand Thoughts all up in Arms, <br>
Like populous Towns disturb'd at dead of Night, <br>
That mixt in Darkness bustle to and fro, <br>
As if their Business were to make Confusion.<br>
(II.i, p. 19)",,21929,"Act II, scene i",2013-07-21 17:19:48 UTC,"""Oh! Pembroke, 'tis in vain to hide from thee; / For thou hast look'd into my artless Bosom, / And seen at once the Hurry of my Soul.""","",""
"",2013-07-21 17:32:49 UTC,C-H Lion,7552,"EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
<b>Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.</b><!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)",,21938,"Act IV, scene i",2013-07-21 17:32:49 UTC,"""Shall thy Soul / Still scorn the World, still flie the Joys that court / Thy blooming Beauty, and thy tender Youth? / Still shall she soar on Contemplation's Wing, / And mix with nothing meaner than the Stars; / As Heaven and Immortality alone / Were Objects worthy to employ her Faculties.""",Animals,""
"",2013-09-22 20:42:34 UTC,Searching in ECCO-TCP,7686,"<b>And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which <!--Page  24--> is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper</b>; neither does any thing Charm us more than gracious Language, <em>Quae ne illos quidem quos damnat offendit</em>; a pregnant Example of which was seen in the last Age, at the Tryal of the Earl of <em>Strafford</em>, Lord Lieutenant of Ireland, in the Year 1642. where, amongst others that were appointed by the House of Commons to Manage their Impeachment against him, there was one eminent Lawyer, who urged very smartly against his Lordship, but yet with great Respect and Civility of Language; And when the Earl came to Reply, as he did to every one, he said he had been very roughly handled by most of the Pleaders; but that he was very much beholding to one civil Gentleman amongst them, (naming the former Person) who, tho' he had touched him nearer the Quick than any other, yet he was obliged to return him Thanks, because he had cut his Throat with a clean Knife: Thus we see good Words are afforded at the same Price as ill, and are not only cheap, but prevalent upon all Occasions.<br>
(pp. 23-24)",,22812,Essay I,2013-09-22 20:42:34 UTC,"""And as our Words must be the Product of our Judgment, so they must be temperate and decent, mixed with Curtesie and Civility; for he that hath calmed his Passions, hath nothing to betray them to rash and rude Language, which is a Foam cast up only by the Billows of a turbulent Mind, and can never be the Issues of a serene composed Temper.""","",""
"",2016-03-01 06:19:40 UTC,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.",4209,"This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",,24851,Preface,2016-03-01 06:19:40 UTC,"""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""","",Heterocosm
