theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""",2011-09-23,"",2011-09-23 18:28:30 UTC,"Vol. 1, Chap. 19",5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)",HDIS (Prose),13690,2009-09-14 19:38:59 UTC,Reviewed 2003-10-23
Wit and Judgment,"""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",2011-09-23,"",2011-09-23 19:00:13 UTC,"Vol III, Chapter 20: The Author's Preface",5088,"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)",Searching in HDIS (Prose),13708,2004-11-17 00:00:00 UTC,""
Train of Ideas,"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",2008-10-07,Optics,2011-09-23 19:49:07 UTC,"Vol. 3, Chapter 18",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",Searching in HDIS (Prose),13746,2005-09-12 00:00:00 UTC,""
Train of Ideas,"""I declare, quoth my uncle Toby, mine [ideas] are like a smoak-jack.""",2008-10-07,"",2011-09-23 19:33:28 UTC,"Vol. 3, Chapter 18",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. --<b> I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack</b>. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1)",Searching in HDIS (Prose),13747,2005-09-12 00:00:00 UTC,&bull;Cross-reference: in <u>Martinus Scriblerus</u> the mind is analogized to a meat-roasting jack.
Mind's Eye,"""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""",2008-10-07,"",2014-10-26 16:21:07 UTC,"Vol. 3, Chapter 19",5088,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)",Searching in HDIS (Prose),13749,2005-09-12 00:00:00 UTC,&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.
"","""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. """,2008-10-07,"",2011-09-23 19:40:08 UTC,"Vol. 3, Chapter 20",5088,"Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)",Searching in HDIS (Prose),13750,2005-09-12 00:00:00 UTC,&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.
"","""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",2008-10-07,"",2016-02-23 05:13:37 UTC,"Vol. III, Chap. xxxix",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",Contributed by Emily Anderson. Found again reading.,16960,2007-03-20 00:00:00 UTC,""
"","""A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.""",,"",2013-07-13 14:31:49 UTC,"",5298,"The energy with which Cozro delivered himself, pierced Nourjahad to the inmost soul. <b>A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.</b> 'Oh, holy prophet, said he, take, take back the gift, that I in the ignorance and presumption of my heart so vainly sought, and which too late I find a punishment instead of a blessing! I contemn riches, and for ever cast them from me; suffer me then to yield up my life; for there can be no true happiness but in beholding thee, Oh Mahomet, <!--Page 197 --> face to face, in the never-fading fields of paradise!'<br>
(pp. 196-7)",C-H Lion,21714,2013-07-13 14:31:49 UTC,""
"","""Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.""",,"",2013-09-11 21:23:57 UTC,"",4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. <b>Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life.</b> For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",Reading,22714,2013-09-11 21:23:57 UTC,""
"","""Corporal Trim's description had fired his imagination,--my uncle Toby could not shut his eyes.""",,"",2016-02-18 15:22:40 UTC,"Vol. II, Chap. v",5088,"<em>Trim</em> ran down and brought up his Master's supper,--to no purpose:--<em>Trim</em>'s plan of operation ran so in my uncle <em>Toby</em>'s head, he could not taste it.--<em>Trim</em>, quoth my uncle <em>Toby</em>, get me <!--Page  42--> to-bed;--'twas all one.--<b>Corporal <em>Trim</em>'s description had fired his imagination,--my uncle Toby could not shut his eyes.</b>--The more he consider'd it, the more bewitching the scene appeared to him;--so that, two full hours before day-light, he had come to a final determination, and had concerted the whole plan of his and Corporal <em>Trim</em>'s decampment.<br>
(II.v, pp. 41-2)

",Reading. Text from ECCO-TCP.,24820,2016-02-18 15:22:40 UTC,""
