context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2011-05-26 20:25:13 UTC,"","Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.",Fetters,,4466,11759,"""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",HDIS (Poetry),Pythagorean Reincarnation.
"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,2012-01-12 05:16:28 UTC,"","Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",Fetters,2011-05-26,4585,12081,"""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
LXXVI,2004-08-11 00:00:00 UTC,2011-05-26 21:10:03 UTC,"","He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",Empire and Fetters,2011-05-26,4696,12386,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""","Searching ""empire"" and ""mind"" in HDIS (Poetry)",""
"",2011-07-14 16:55:05 UTC,2011-07-14 16:55:05 UTC,"","Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
",Fetters,,6991,18863,"""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-14 17:02:38 UTC,2011-07-14 17:05:17 UTC,"","<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)",Fetters,,6992,18864,"""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)
",""
"",2011-07-14 20:56:40 UTC,2011-07-14 21:01:13 UTC,"","<b>There is a certain pleasing force that binds,<br>
Faster than chains do slaves, two willing minds</b>.<br>
Tempers oppos'd each may itself control,<br>
And melt two varying natures in one soul.<br>
This made two brothers different humours hit,<br>
Tho' one had probity, and one had wit.<br>
Of sober manners this, and plain good sense,<br>
Avoided cards, wine, company, expense:<br>
Safe from the tempting fatal sex withdrew,<br>
Nor made advances farther than a bow.<br>
A diff'rent train of life his twin pursues;<br>
Lov'd pictures, books, (nay authors write) the stews,<br>
A mistress, op'ra, play, each darling theme;<br>
To scribble, above all, his joy supreme.<br>
Must these two brothers always meet to scold,<br>
Or quarrel, like to Jove's fam'd twins of old?<br>
Each yielding, mutual, could each other please,<br>
And drew life's yoke with tolerable ease:<br>
This, thinking mirth not always in the wrong,<br>
Would sometimes condescend to hear a song;<br>
And that, fatigu'd with his exalted fits,<br>
His beauties, gewgaws, whirlegigs and wits,<br>
Would leave them all, far happier to regale<br>
With prose and friendship o'er a pot of ale.<br>
Then to thy friend's opinion sometimes yield,<br>
And seem to lose, although thou gain'st the field;<br>
Nor, proud that thy superior sense be shown,<br>
Rail at his studies, and extol your own.<br>
(pp. 159-60)",Fetters,,6321,18874,"""There is a certain pleasing force that binds, / Faster than chains do slaves, two willing minds.""","Searching ""chain"" and ""mind"" in HDIS (Poetry)",""
Stanza V,2011-07-15 13:40:08 UTC,2014-06-11 15:46:35 UTC,"","No, no--I'll <i>burst</i> each wint'ry <i>bar</i>,<br>
Thy chain, O <i>love!</i> is strongest far!<br>
<b>By <i>steel</i> may <i>bodies</i> be confin'd,<br>
But <i>love</i>, my Orra, chains the <i>mind</i>.</b><br>
(IV, p. 50)",Fetters,,7001,18884,"""By steel may bodies be confin'd, / But love, my Orra, chains the mind.""","Searching ""mind"" and ""chains"" in HDIS (Poetry)",""
"",2011-07-19 20:39:00 UTC,2011-07-19 20:39:00 UTC,"","<b>I've try'd all Arts my Passion to controul,<br>
And still the giddy Tumult of my Soul;<br>
But all in vain, no Charm has Strength to bind,<br>
In lasting Chains, my wild disorder'd Mind</b>;<br>
Soon my weak-guarded Breast is touch'd a-new,<br>
And all my Heart is full of Love and you;<br>
The fiery Sparks begin to glow again<br>
In ev'ry Pulse, and leap in ev'ry Vein.<br>
Nor think, O Prince! so mean a Thought of me,<br>
That my Heart swells to share a Throne with thee;<br>
When with your Love compar'd, my Thoughts despise<br>
The Pomp of Courts, and Empire's gawdy Joys:<br>
Lay me but nearest to the Man I love,<br>
I would not change to be the Wife of <i>Jove</i>.<br>
When you a Swain, and trod behind the Plough,<br>
I lov'd you then as dear, as much as now;<br>
Then, you would press my Hand, and smiling own,<br>
My Charms were such as might adorn a Throne:<br>
O had you still that lovely Shepherd been,<br>
And I remain'd your joyous rural Queen!<br>
O had you ne'er of <i>Grecian</i> Beauties heard,<br>
Nor wanton <i>Venus'</i> tempting gift prefer'd!<br>
Still o'er these Lawns you'd rov'd a blissful Swain,<br>
Nor I had Reason, justly to complain;<br>
Then, yet your Flute had warbl'd thro' the Shade,<br>
And Birds hung list'ning to the Tunes you play'd:<br>
For while you watch'd your fleecy Wantons here,<br>
And rais'd the various Products of the Year;<br>
No Swain like you, could Charm with so much Ease,<br>
Nor had that nat'ral Elegance to please;<br>
Your Song, your Dance, the Virgins Bosoms fir'd,<br>
While Shepherds gaz'd, and envy'd, and admir'd.<br>
Alas! your Soul to-greater State was born,<br>
Than range the Fields, or pipe beneath a Thorn;<br>
And yet more blest those Fields might prove to you,<br>
If you the Fate which threatens near, pursue.<br>
For think not, Paris! that the <i>Grecian</i> Lord<br>
Will stay his Vengeance, or restrain his Sword;<br>
Ere long, his Wrongs shall tumult in Alarms,<br>
And <i>Troy</i> behold all <i>Greece</i> approach in Arms.<br>
(pp. 61-3)",Fetters,,7017,18929,"""I've try'd all Arts my Passion to controul, / And still the giddy Tumult of my Soul; / But all in vain, no Charm has Strength to bind, / In lasting Chains, my wild disorder'd Mind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2012-01-08 23:44:49 UTC,2012-01-08 23:45:09 UTC,"","<b>His weary Soul, from earthly Bondage freed,<br>
  Nor fled to Heav'n, where Some say Spirits fly;<br>
Nor vanish'd into Air, as Others plead;<br>
  Nor chang'd into a Star adorn'd the Sky;<br>
Nor sought direct (a solitary Shade!)<br>
  In Pluto's gloomy Realm, Eternal Rest:<br>
But thro' Traduction, (as his Mother pray'd)<br>
  Pass'd instantaneous to his Brother's Breast</b>.<br>
His Brother, next in Order, that surviv'd,<br>
In Whom He liv'd anew, of former Life depriv'd.",Fetters,,4696,19404,"""His weary Soul, from earthly Bondage freed, / Nor fled to Heav'n, where Some say Spirits fly; / Nor vanish'd into Air, as Others plead; / Nor chang'd into a Star adorn'd the Sky; / Nor sought direct (a solitary Shade!) / In Pluto's gloomy Realm, Eternal Rest: / But thro' Traduction, (as his Mother pray'd) / Pass'd instantaneous to his Brother's Breast.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
"",2012-01-09 16:04:44 UTC,2012-01-09 16:04:44 UTC,"","Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.",Fetters,,7151,19407,"""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
