text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"A red coat of the 15th regiment, whether officer, or only serjeant, I could not be sure, came to the house, in his way to the mountains to shoot deer, which it seems the Laird of Glenmorison does not hinder any body to do. Few, indeed, can do them harm. We had him to breakfast with us. We got away about eight. M'Queen walked some miles to give us a convoy. He had, in 1745, joined the Highland army at Fort Augustus, and continued in it till after the battle of Culloden. As he narrated the particulars of that ill-advised, but brave attempt, I could not refrain from tears. There is a certain association of ideas in my mind upon that subject, by which I am strongly affected. <b>The very Highland names, or the sound of a bagpipe, will stir my blood, and fill me with a mixture of melancholy and respect for courage; with pity for an unfortunate and superstitious regard for antiquity, and thoughtless inclination for war; in short, with a crowd of sensations with which sober rationality has nothing to do</b>.<br>
(p. 236)","","","",2013-06-26 18:52:24 UTC,21151,5657,2013-06-26 18:52:24 UTC,"""The very Highland names, or the sound of a bagpipe, will stir my blood, and fill me with a mixture of melancholy and respect for courage; with pity for an unfortunate and superstitious regard for antiquity, and thoughtless inclination for war; in short, with a crowd of sensations with which sober rationality has nothing to do.""",C-H Lion,,""
"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)","","","",2013-06-26 18:54:50 UTC,21153,5657,2013-06-26 18:54:50 UTC,"""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",C-H Lion,,Impressions and Writing
"I employed a part of the forenoon in writing this Journal. The rest of it was somewhat dreary, from the gloominess of the weather, and the uncertain state which we were in, as we could not tell but it might clear up every hour. Nothing is more painful to the mind than a state of suspence, especially when it depends upon the weather, concerning which there can be so little calculation. As Dr Johnson said of our weariness on the Monday at Aberdeen, 'Sensation is sensation.' Corrichatachin, which was last night a hospitable house, was, in my mind, changed today into a prison. After dinner I read some of Dr Macpherson's Dissertations on the Ancient Caledonians. I was <!--Page 249--> disgusted by the unsatisfactory conjectures as to antiquity, before the days of record. I was happy when tea came. Such, I take it, is the state of those who live in the country. <b>Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating</b>. I was hurt to find even such a temporary feebleness, and that I was so far from being that robust wise man who is sufficient for his own happiness. I felt a kind of lethargy of indolence. I did not exert myself to get Dr Johnson to talk, that I might not have the labour of writing down his conversation. He inquired here, if there were any remains of the second sight. Mr M'Pherson, Minister of Slate, said, he was resolved not to believe it, because it was founded on no principle. JOHNSON. 'There are many things then, which we are sure are true, that you will not believe. What principle is there, why a loadstone attracts iron? Why an egg produces a chicken by heat? Why a tree grows upwards, when the natural tendency of all things is downwards? Sir, it depends upon the degree of evidence that you have.' Young Mr M'Kinnon mentioned one M'Kenzie, who is still alive, who had often fainted in his presence, and when he recovered, mentioned visions which had been presented to him. He told Mr M'Kinnon, that at such a place he should meet a funeral, and that such and such people would be the bearers, naming four; and three weeks afterwards he saw what M'Kenzie had predicted. The naming the very spot in a country where a funeral comes a long way, and the very people as bearers, when there are so many out of whom a choice may be made, seems extraordinary. We should have sent for M'Kenzie, had we not been informed that he could speak no English. Besides, the facts were not related with sufficient accuracy.<br>
(pp. 248-9)","","","",2013-06-26 18:56:16 UTC,21154,5657,2013-06-26 18:56:16 UTC,"""Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating.""",C-H Lion,,""
"The room where we lay was a celebrated one. Dr Johnson's bed was the very bed in which the grandson of the unfortunate King James the Second <!--Page 266--> lay, on one of the nights after the failure of his rash attempt in 1745-6, while he was eluding the pursuit of the emissaries of government, which had offered thirty thousand pounds as a reward for apprehending him. <b>To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind</b>. He smiled and said, 'I have had no ambitious thoughts in it.' The room was decorated with a great variety of maps and prints. Among others, was Hogarth's print of Wilkes grinning, with the cap of liberty on a pole by him. That too was a curious circumstance in the scene this morning; such a contrast was Wilkes to the above group. It reminded me of Sir William Chambers's <em>Account of Oriental Gardening</em>, in which we are told all odd, strange, ugly, and even terrible objects, are introduced, for the sake of variety; a wild extravagance of taste which is so well ridiculed in the celebrated <em>Epistle</em> to him. The following lines of that poem immediately occurred to me; <br>
<blockquote>Here too, O king of vengeance! in thy fane, <br>
Tremendous Wilkes shall rattle his gold chain. </blockquote><br>
(pp. 265-6)","","","",2013-06-26 18:58:27 UTC,21155,5657,2013-06-26 18:58:27 UTC,"""To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind.""",C-H Lion,,""
"We continued to coast along Mull, and passed by Nuns' Island, which, it is said, belonged to the nuns of Icolmkill, and from which, we were told, the stone for the buildings there was taken. As we sailed along by moonlight, in a sea somewhat rough, and often between black and gloomy rocks, Dr JOHNSON said, 'If this be not <em>roving among the Hebrides</em>, nothing is.' <b>The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led <!--Page 365--> me to consider how our present adventures would appear to me at a future period</b>.<br>
(pp. 364-5)","","","",2013-06-26 18:59:12 UTC,21156,5657,2013-06-26 18:59:12 UTC,"""The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led me to consider how our present adventures would appear to me at a future period.""",C-H Lion,,Impressions
"<b>I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow</b>. <em>Acti labores sunt jucundi</em>. This may be owing to comparing them with present listless ease. Even harsh scenes acquire a softness by length of time: and some are like very loud sounds, which do not please, or at least do not please so much, till you are removed to a certain distance. They may be compared to strong 'coarse pictures, which will not bear to be viewed near. Even pleasing scenes improve by time, and seem more exquisite in recollection, than when they were present; if they have not faded to dimness in the memory. Perhaps, there is so much evil in every human enjoyment, when present--so much dross mixed with it--that it requires to be refined by time; and yet I do not see why time should not melt away the good and the evil in equal proportions; why the shade should decay, and the light remain in preservation.<br>
(p. 365)","","","",2013-06-26 18:59:49 UTC,21157,5657,2013-06-26 18:59:49 UTC,"""I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow.""",C-H Lion,,""
"<b>I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time</b>. I own, I returned from the Hebrides with a considerable degree of faith in the many stories of that kind which I heard with a too easy acquiescence, without any close examination of the evidence: but, since that time, my belief in those stories has been much weakened, by reflecting on the careless inaccuracy of narrative in common matters, from which we may certainly conclude that there may be the same in what is more extraordinary. It is but just, however, to add, that the belief in second sight is not peculiar to the Highlands and Isles.<br>
(p. 402)","","","",2013-06-26 19:00:45 UTC,21158,5657,2013-06-26 19:00:45 UTC,"""I beg leave to say something upon second sight, of which I have related two instances, as they impressed my mind at the time.""",C-H Lion,,Impressions
"However difficult it may be for men who believe in preternatural communications, in modern times, to falsify those who are of a different opinion, they may easily refute the doctrine of their opponents, who impute a belief in second sight to superstition. <b>To entertain a visionary notion that one <!--Page 403--> sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, <em>if proved</em>, has no more connection with superstition, than magnetism or electricity</b>.<br>
(pp. 402-3)","","","",2013-06-26 19:01:53 UTC,21159,5657,2013-06-26 19:01:53 UTC,"""To entertain a visionary notion that one sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, if proved, has no more connection with superstition, than magnetism or electricity.""",C-H Lion,,Impressions
"'Dinner being ready, he wondered that his guests were not yet come. His wonder was soon succeeded by impatience. He walked about the room in anxious agitation; sometimes he looked at his watch, sometimes he looked out at the window with an eager gaze of expectation, and revolved in his mind the various accidents of human life. His family beheld him with mute concern. ""Surely, "" said he, with a sigh, ""they will not fail me."" <b>The mind of man can bear a certain pressure; but there is a point when it can bear no more</b>. A rope was in his view, and he died a Roman death.'<br>
(p. 410)","","","",2013-06-26 19:04:08 UTC,21160,5657,2013-06-26 19:04:08 UTC,"""The mind of man can bear a certain pressure; but there is a point when it can bear no more.""",C-H Lion,,""
"I have now completed my account of our tour to the Hebrides. I have brought Dr Johnson down to Scotland, and seen him into the coach which in a few hours carried him back into England. He said to me often, that the time he spent in this tour was the pleasantest part of his life, and asked me if I would lose the recollection of it for five hundred pounds. <b>I answered I would not; and he applauded my setting such a value on an accession of new images in my mind</b>.<br>
(p. 411)","","","",2013-06-26 19:05:33 UTC,21161,5657,2013-06-26 19:05:33 UTC,"""I answered I would not; and he applauded my setting such a value on an accession of new images in my mind.""",C-H Lion,,""
