updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:35:14 UTC,10741,2003-12-05 00:00:00 UTC,"<b>The fair Sicilians now thy Soul inflame;<BR>Why was I born, ye Gods, a </b><i>Lesbian</i><b> Dame?</b><BR>But ah beware, <i>Sicilian</i> Nymphs! nor boast<BR>That wandring heart which I so lately lost;<BR>Nor be with all those tempting Words abus'd,<BR>Those tempting Words were all to <i>Sapho</i> us'd.<BR>(ll. 63-68, p. 30-1)","",4164,,"""The fair Sicilians now thy Soul inflame; / Why was I born, ye Gods, a <i>Lesbian</i> Dame?""",Reading,"","",""
2013-06-04 20:56:30 UTC,10819,2006-01-18 00:00:00 UTC,"Causes remote from our Observance fly,<br>
We have a nobler Object always nigh;<br>
Man, lordly Creature! in whom Beauties meet,<br>
Unnumber'd, and the lovely Frame complete.<br>
Mark the nice Structure, and the wond'rous Art;<br>
How just the whole, how curious ev'ry part.<br>
By the Child's Features we the Parent guess,<br>
And Looks divine an heav'nly Sire confess.<br>
Man amiably Majestick Walks erect,<br>
And from th'inferiour World commands Respect;<br>
Reason curbs Force, and gives to Fury Laws,<br>
And fiercest Creatures to Subjection Aws.<br>
They conscious yield, and own the righteous Sway,<br>
And their just Sovereign passively obey.<br>
Man is the Universe, in little shown,<br>
The scatter'd Beauties here are joyn'd in one,<br>
In him the several Motions are explain'd,<br>
And the great World is in the less contain'd.<br>
For as th'<i>Almighty's</i> Throne is fix'd on high,<br>
(Far from these lower Spheres, and arched Sky)<br>
Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<br>
Attend the Nod, and wait the blest Command;<br>
Then with Angelic Motion swift obey,<br>
And instantly themselves to farthest Worlds convey.<br>
Thus seated in the Brain the reasoning Soul<br>
Exalted sits, and there directs the whole.<br>
At the least Hint the conscious Spirits start;<br>
Loaden with Images from ev'ry part<br>
In branched Tubes the subtle Atoms rome,<br>
And from each Sense bring fresh Advices home.<br>
The Immaterial Mind attends above,<br>
While they inform how outward Objects move.<br>
The God of Light sends down his streaming Rays<br>
On the warm'd Earth, and chears with smiling Days.<br>
And thus the central Heart the Source contains<br>
Of vital Heat, and in its Cavern strains<br>
The bubling Streams, that stretch the swelling Veins.<br>
Still it conveys the swift returning Blood,<br>
And restless thus maintains the circling Flood.<br>
<b>The </b><i>Sun</i><b> (when Summer-heats the Spring succeed)<br>
Changes the tarnish'd Verdure of the Mead:<br>
The dry'd up Rills no longer murmuring creep<br>
O'er the smooth Pebbles, and invite to sleep,<br>
But buzzing Insects make an uncouth Noise,<br>
And sulph'rous Vapours thunder in the Skies.<br>
So when the Heart tumultuous Passions move,<br>
If melting in the softer Flames of Love<br>
With quicker Strokes the hasty Pulses beat,<br>
And glowing Cheeks confess the inward Heat</b>:<br>
Or if fierce Rage provoke, and vengeful Ire,<br>
The Eyes then sparkle with unusual Fire:<br>
Ah! soon the Flames their rapid Fury spread,<br>
And colour all with a malignant Red.<br>
Curses and Oaths th'unthinking Wretch repeats,<br>
And the Tongue faulters in half-utter'd Threats.<br>
How like the Earth mix'd with the watry Mass,<br>
Where troubled Seas the slimy Land embrace,<br>
Are Man's less noble Parts, th'inferiour Drain,<br>
Where forc'd the cruder Sediments remain?<br>
Here stagnate Filth, and Acid worthless Lees,<br>
And noisom Heaps from various Foods encrease.<br>
Hence windy Fumes, and sudden Vapours spread,<br>
That swell the Breast, and rack the aching Head,<br>
Till forc'd by stronger Nature to retreat,<br>
They melting fall, and all dissolve in Sweat:<br>
Dispers'd in watry Drops they pain no more,<br>
But work insensibly thro' ev'ry Pore.<br>
And as the Sun by his own Heat exhales<br>
Clouds from the Sea, and Fogs from marshy Vales;<br>
Which (tho' base-born) ambitious higher move,<br>
Prevent the Light, and hide the Worlds above.<br>
So from corporeal Dregs the Mists condense,<br>
And intercept the Messengers of Sense.<br>
Hence the clog'd Spirits their Confinement mourn,<br>
And Reason waits in vain the swift Return.<br>
The clouded Images their March delay,<br>
Till the rouz'd Soul, by a superiour Ray<br>
Breaks thro' the Shade, and urges on the Day.",&bull;I've included twice: Seasons and Mead<BR>&bull;Rich Passage. REVISIT. — A failed comparison?,4171,,"""The Sun (when Summer-heats the Spring succeed) / Changes the tarnish'd Verdure of the Mead: / The dry'd up Rills no longer murmuring creep / O'er the smooth Pebbles, and invite to sleep, / But buzzing Insects make an uncouth Noise, / And sulph'rous Vapours thunder in the Skies. / So when the Heart tumultuous Passions move, / If melting in the softer Flames of Love / With quicker Strokes the hasty Pulses beat, / And glowing Cheeks confess the inward Heat.""",Searching in HDIS (Poetry),"","",Microcosm
2014-08-18 20:43:15 UTC,11171,2004-07-27 00:00:00 UTC,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>","",4274,,"""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire,"",""
2009-09-14 19:49:32 UTC,17240,2009-01-29 00:00:00 UTC,"We may generally observe a pretty nice Proportion between the Strength of Reason and Passion; the greatest Genius's have commonly the strongest Affections, as on the other hand, the weaker Understandings have generally the weaker Passions; and 'tis fit the Fury of the Coursers should not be too great for the Strength of the Charioteer. <B>Young Men whose Passions are not a little unruly, give small Hopes of their ever being considerable; the Fire of Youth will of course abate, and is a Fault, if it be a Fault, that mends every Day; but surely unless a Man has Fire in Youth, he can hardly have Warmth in Old Age</B>. We must therefore be very cautious, lest while we think to regulate the Passions, we should quite extinguish them, which is putting out the Light of the Soul: for to be without Passion, or to be hurried away with it, makes a Man equally blind. The extraordinary Severity used in most of our Schools has this fatal Effect, it breaks the Spring of the Mind, and most certainly destroys more good Genius's than it can possibly improve. And surely 'tis a mighty Mistake that the Passions should be so intirely subdued; for little Irregularities are sometimes not only to be borne with, but to be cultivated too, since they are frequently attended with the greatest Perfections. All great Genius's have Faults mixed with their Virtues, and resemble the flaming Bush which has Thorns amongst Lights.<BR>
(p. 525-6)","",6479,,"""Young Men whose Passions are not a little unruly, give small Hopes of their ever being considerable; the Fire of Youth will of course abate, and is a Fault, if it be a Fault, that mends every Day; but surely unless a Man has Fire in Youth, he can hardly have Warmth in Old Age.""",Reading,"","",""
2013-08-07 16:54:23 UTC,22106,2013-08-07 16:54:23 UTC,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","",4167,,"""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",Reading,"",Book VII,""
2013-08-07 17:06:50 UTC,22113,2013-08-07 17:06:26 UTC,"<b>She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame.</b> <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right. <br>
(VII, ll. 622-634, pp. 349-350)","",4167,,"""She next essay'd the Embryo's Rise to trace / From an unfashion'd, rude, unchannell'd Mass; / And sung how Spirits waken'd in the Brain / Exert their Force, and genial Toil maintain; / Erect the beating Heart, the Channels frame, / Unfold entangled Limbs, and kindle vital Flame.""",Reading,"",Book VII,Animal Spirits
2014-06-05 18:36:51 UTC,23874,2014-06-05 18:36:51 UTC,"There are also several noble Similes and Allusions in the First Book of Paradise Lost. And here I must observe, that when Milton alludes either to Things or Persons, he never quits his Simile till it rises to some very great Idea, which is often foreign to the Occasion that gave Birth to it. <b>The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.</b> Those who are acquainted with Homer's and Virgil's way of Writing, cannot but be pleased with this kind of Structure in Milton's Similitudes. I am the more particular on this Head, because ignorant Readers, who have formed their Taste upon the quaint Similes, and little Turns of Wit, which are so much in Vogue among Modern Poets, cannot relish these Beauties which are of a much higher Nature, and are therefore apt to censure Milton's Comparisons in which they do not see any surprizing Points of Likeness. Monsieur Perrault was a Man of this viciated Relish, and for that very Reason has endeavoured to turn into Ridicule several of Homer's Similitudes, which he calls Comparisons a longue queue, Long-tail'd Comparisons. I shall conclude this Paper on the First Book of Milton with the Answer which Monsieur Boileau makes to Perrault on this Occasion; 'Comparisons, says he, in Odes and Epic Poems, are not introduced only to illustrate and embellish the Discourse, but to amuse and relax the Mind of the Reader, by frequently disengaging him from too painful an Attention to the Principal Subject, and by leading him into other agreeable Images. Homer, says he, excelled in this Particular, whose Comparisons abound with such Images of Nature as are proper to relieve and diversifie his Subjects. He continually instructs the Reader, and makes him take notice, even in Objects which are every Day before our Eyes, of such Circumstances as we should not otherwise have observed.<br>
(Cf. III, pp. 90-1 in Bond ed.)","",7896,,"""The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
2014-06-05 21:37:12 UTC,23896,2014-06-05 21:37:12 UTC,"There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. <b>That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.</b> When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. Lace and Drapery is as much a Man, as Wit and Turn is Passion.<br>
(Cf. III, pp. 375-6)","",7909,,"""That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
2014-06-05 22:01:15 UTC,23904,2014-06-05 22:01:15 UTC,"IV<br>
<b>I faint; I die! my labouring Breast<br>
Is with the mighty Weight of Love opprest:<br>
I feel the Fire possess my Heart,<br>
And pain conveyed to every Part.</b><br>
Thro' all my Veins the Passion flies,<br>
My feeble Soul forsakes its Place,<br>
A trembling Faintness seals my Eyes,<br>
And Paleness dwells upon my Face;<br>
Oh! let my Love with pow'rful Odours stay<br>
My fainting lovesick Soul that dies away;<br>
One Hand beneath me let him place,<br>
With t'other press me in a chaste Embrace.<br>
(Cf. III, p. 457 in Bond ed.)","",7915,,"""I faint; I die! my laboring Breast / Is with the mighty Weight of Love opprest: / 
I feel the Fire possess my Heart, / And pain conveyed to every Part.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
2014-06-06 03:25:16 UTC,23916,2014-06-06 03:25:16 UTC,"There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)","",7922,,"&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
