provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
My own reading,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",5871,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",2009-09-14 19:44:06 UTC,,In argument about what sort of reading women should undertake.,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",2009-09-14 19:44:06 UTC,Writing,Blank Slate,15611
"Searching ""tabula rasa"" in ECCO","""He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a rasa tabula, free from all prejudices.""",5893,"My name is <i>Brecknock</i>; and I am the eldest son of a wealthy farmer in Galloway. I was naturally of a fierce and ungovernable disposition, which my father unfortunately fostered, instead of checking, by a misguided education. He had imbibed some newfangled opinions of certain <i>French philosophers</i>, and proposed to train me up in a manner directly opposite to that of our ancestors. He not only prevented my being educated in the religion of the country, but taught me, by his example, to ridicule it. <b>He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a <i>rasa tabula</i>, free from all prejudices</b>. In consequence of this, I greedily embraced every licentious opi<!--end page 13-->nion, and was, with warm passions, exposed to temptations and the corruption of bad example, <i>without any principles of reason, morality, or religion, </i>to counteract them; but rather with a bias in their favour. I was not restrained in any whim or caprice, nor subject to any coercion or penalty, for fear of breaking my spirit, and destroying the energies of my freeborn mind.<br>
(III.ii, pp. 13-4)",2006-10-14 00:00:00 UTC,,"Chap. II. History of the Misanthrope, Or Recluse of the Forest.","",2014-03-08 20:33:27 UTC,Writing,Blank Slate,15647
"Searching ""like white paper"" in ECCO","""You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed.""",5902,"Hum! (here an awkward, indecorous gesticulation of his upset three legged table, o'erburthened with books, and covered the ground with his little learning:--He collected the scattered fragments of his knowledge, and continued his monologue. ""<b>You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed</b>:"" Here he committed a plagiary; these were old Dacres' own words: Parabole cast an interrogative look on the young man, to [end page 37] discover whether his ideas passed for genuine, and again recommenced: ""In this great university, we have not been able to expel vice and frivolity. Gentlemen there are, who vie with each other in the nugatory amusements of rowing, sailing, fishing, shooting, banqueting, or what is more immund and incongruous""--""What's that, Mr. Parabole?"" said Dacres, purposely to ridiculize him: ""Why, why, why, ob, sub, per, con,"" (he could not find an eloquent, erudite term) ""pshaw, why, following concubines."" Something had ruffled him,--he was agitated,--his nerves were hurt,--he quoted scripture,--and cut his corn to the quick,--ouf!--was it an avenging spirit?<BR>(pp. 37-8)",2005-10-26 00:00:00 UTC,,Vol I.,"",2009-09-14 19:44:17 UTC,Writing,Blank Slate,15669
Reading,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",5960,"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)",2003-07-21 00:00:00 UTC,,"Part II, Chapter 23","&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION.",2014-10-05 16:51:30 UTC,Inhabitants and Writing,"",15853
Reading,"""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",6506,"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
",2013-06-04 18:59:13 UTC,,"Vol. I, Chap. ii","",2013-06-04 18:59:13 UTC,Writing,"",20305
Searching in ECCO-TCP,"""I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it""",7749,"Emma heard the whole affair with great deliberation, and, pausing for some moments, her lady asked her of what she was considering?<br>
<br>
'<b>I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it</b>, and, upon recollection, the same thing occurs in the Nonjuror, one of CIBBER's plays; which is taken from the Tartuffe of MOLIERE; who had it I believe from PLAUTUS:—and if I might advise, you should serve your parson as the lady in that play does hers.'<br>
(I.x, p. 85)",2013-11-10 02:04:20 UTC,,Chapter X,"",2013-11-10 02:04:20 UTC,Writing,"",23143
Reading,"""The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.""",5841,"<b>The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.</b> This reflection changed regret to agony; he sighed deeply, and remained silent, while she seemed to understand that sigh, for she <!--Page  164--> pressed his hand affectionately, and then turned to the window to conceal her tears. The sun now threw a last yellow gleam on the waves of the Mediterranean, and the gloom of twilight spread fast over the scene, till only a melancholy ray appeared on the western horizon, marking the point where the sun had set amid the vapours of an autumnal evening. A cool breeze now came from the snore, and Emily let down the glass; but the air, which was refreshing to health, was as chilling to sickness, and St. Aubert desired, that the window might be drawn up. Increasing illness made him now more anxious than ever to finish the day's journey, and he stopped the muleteer to enquire how far they had yet to go to the next post. He replied, Nine miles. ""I feel I am unable to proceed much further,"" said St. Aubert; ""enquire, as you go, if there is any house on the road that would accommodate us for the night."" He sunk back in the carriage, and Michael, cracking his whip in the air, set off, and continued <!--Page  165--> on the full gallop, till St. Aubert, almost fainting, called to him to stop. Emily looked anxiously from the window, and saw a peasant walking at some little distance on the road, for whom they waited, till he came up, when he was asked, if there was any house in the neighbourhood that accommodated travellers. He replied, that he knew of none. ""There is a chateau, indeed, among those woods on the right,"" added he, ""but I believe it receives nobody, and I cannot shew you the way, for I am almost a stranger here."" St. Aubert was going to ask him some further question concerning the chateau, but the man abruptly passed on. After some consideration, he ordered Michael to proceed slowly to the woods. Every moment now deepened the twilight, and increased the difficulty of finding the road. Another peasant soon after passed. ""Which is the way to the chateau in the woods?"" cried Michael.<br>
(I, pp. 163-5; p. 61 in Penguin)",2014-03-06 02:27:51 UTC,,"","",2014-03-06 02:27:51 UTC,Writing,"",23462
Reading,"""Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.""",5841,"Montoni now said nothing of his intended journey, of which Emily waited impatiently to hear; and he was seldom at home but when the Count, or Signor Orsino, was there, for between himself and Cavigni a coolness seemed to subsist, though the latter remained in his house. With Orsino, Montoni was frequently closeted for hours together, and, whatever might be the business, upon which they consulted, it appeared to be of consequence, since Montoni often sacrificed to it his favourite passion for play, and remained at home the whole night. There was somewhat of privacy, too, in the manner of Orsino's visits, which had never before occurred, and which excited not only surprise, but some degree of alarm in Emily's mind, who had unwillingly discovered much of his character when he had most endeavoured to disguise it. After these visits, Montoni was often more thoughtful than usual; sometimes the deep workings of his mind entirely abstracted him from surrounding objects, and threw a gloom over his visage that rendered it terrible; at others, his eyes seemed almost to flash fire, and all the energies of his soul appeared to be roused for some great enterprise. <b>Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.</b><br>
(II, p. 183 in Penguin)",2014-03-06 02:50:20 UTC,,"",INTEREST,2014-03-06 02:50:20 UTC,Writing,"",23484
ECCO-TCP,"""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",7835,"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)",2014-03-12 03:11:02 UTC,,"","",2014-03-12 03:11:02 UTC,Writing,"",23558
"Searching ""heart"" and ""steel"" in ECCO-TCP","""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",7749,"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)",2014-03-12 21:21:29 UTC,,"Vol II, Chap xii","",2014-03-12 21:21:29 UTC,Metal and Writing,"",23684
