dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Dualism,2011-10-10,4802,2011-10-10 16:10:31 UTC,12783,"The Duties he owes to HIMSELF are founded chiefly on the DEFENSIVE and PRIVATE Passions, which prompt him to pursue whatever tends to <i>private Good</i> or <i>Happiness</i>, and to avoid, or ward off whatever tends to <i>private Ill</i> or <i>Misery</i>. Among the various Goods which allure and solicit him, and the various Ills which attack or threaten him, ""To be intelligent and accurate in selecting <i>one</i>, and rejecting the <i>other</i>, or in prefer- ring the most <i>excellent Goods</i>, and avoiding the most <i>terrible Ills</i>, when there is a Competition among either, and to be discreet in using the best Means to attain the <i>Goods</i> and avoid the <i>Ills</i>, is what we call PRU<!--end p. 53-->DENCE."" This, in our <i>inward</i> Frame, corresponds to Sagacity, or a <i>Quickness of Sense</i> in our <i>outward</i>.--""To proportion our DEFENSIVE <i>Passions</i>, to our <i>Dangers</i>, we call FORTITUDE ;"" which always implies ""a just Mixture of calm Resentment and Animosity, and well-governed Caution."" <b>And this <i>Firmness of Mind</i> answers to the <i>Strength</i> and <i>Muscling</i> of the <i>Body</i></b>.--And ""duly to adjust our PRIVATE <i>Passions</i> to our Wants, or to the respective Moment of the Good we affect or pursue, we call TEMPERANCE ;"" which does therefore always imply, in this large Sense of the Word, ""a just Balance or Command of the Passions,"" and answers to the <i>Health</i> and <i>sound Temperament</i> of the Body.*<br>
(pp. 53-4)","""And this Firmness of Mind answers to the Strength and Muscling of the Body.""",""
Court,2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Conscience,2011-10-10,4802,2011-10-10 16:11:50 UTC,12784,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)","""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""",""
Court,2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Conscience,2011-10-10,4802,2011-10-10 16:15:39 UTC,12785,"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)","""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""",""
"",2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Inward Worth,2011-10-10,4802,2011-10-10 16:17:13 UTC,12786,"<i>Neatness</i>, <i>Cleanliness</i>, and <i>Decency</i>, to which we may add <i>Dignity of Countenance</i>, and <i>Demeanour</i>, seem to have something refined and moral in them. <b>At least we generally esteem them Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.</b> Whereas <i>Nastiness</i>, <i>Slovenliness</i>, <i>Aukwardness</i>, and <i>Indecency</i>, are shrewd Symptoms of something mean, careless, and deficient, and betray a Mind untaught, illiberal, unconscious of what is due to one's self or to others. How much Cleanliness conduces to Health needs hardly be mentioned; and how necessary it is to maintain one's Character and Rank in Life, and to render us agreeable to others as well as to ourselves, is as evident.--There are certain Motions, Airs and Gestures, which become the human Countenance and Form, in which we perceive a <i>Comeliness</i>, <i>Openness</i>, <i>Simplicity</i>, <i>Gracefulness</i>; and there are others, which, to our Sense of Decorum, appear <i>uncomely</i>, <i>affected</i>, <i>disingenuous</i>, and <i>aukward</i>, quite unsuitable to the native Dignity of our Face and Form. The <i>first</i> are in themselves the most easy, natural, and commodious, give one Boldness and Presence of Mind, a modest Assurance, an Address both awful and alluring, they bespeak Candour and Greatness of Mind, raise the most agreeable Prejudices in one's Favour, render Society engaging, command Respect, and often Love, and give Weight and Authority both in Conversation <!--end page 64--> and Business; in fine, they are the Colouring of Virtue, which shews it to the greatest Advantage in whomsoever it is; and not only imitate, but in some measure supply it where it is wanting. Whereas the last, viz. <i>Rudeness</i>, <i>Affectation</i>, <i>Indecorum</i>, and the like, have all the contrary Effects; they are burthensome to one's self, a Dishonour to our Nature, and a Nusance in Society. The former Qualities or Goods are best attained by a liberal Education, by preserving a just Sense of the Dignity of our Nature, by keeping the best and politest Company, but above all, by acquiring those virtuous and ennobling Habits of Mind, which are Decency in Perfection, which will give an Air of unaffected Grandeur, and spread a Lustre truly engaging over the whole Form and Deportment.<br>(pp. 64-5)","""At least we generally esteem [Neatness, Cleanliness, and Decency, to which we may add Dignity of Countenance, and Demeanour] Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.""","&bull;Inward Worth. Might want to search... Making argument in Coinage about moral sense and ""inward worth."""
"",2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:21:56 UTC,12787,"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)","""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""",&bull;I've included twice: Harmony and Government
"",2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:23:17 UTC,12789,"<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. <b>In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind</b>. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)","""In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind.""",""
"",2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:24:58 UTC,12790,"<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. <b>He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them</b>. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)","""He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them.""",""
Inhabitants,2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:26:25 UTC,12791,"<i>Charity</i> and <i>Forgiveness</i> are truly amiable and useful Duties of the Social kind. There is a twofold Distinction of Rights commonly taken notice of by Moral Writers, <i>viz</i>. <i>Perfect</i> and <i>Imperfect</i>. To fulfil the former, is necessary to the Being and Support of Society; to fulfil the latter is a Duty equally sacred and obligatory, and tends to the Improvement and Prosperity of Society; but as the Violation of them is not equally prejudicial to the public Good, the fulfilling them is not subjected to the Cognizance of Law, but left to the Candor, Humanity, and Gratitude of Individuals. And by this means ample Scope is given to exercise all the Generosity, and display the genuine Merit and Lustre of Virtue. Thus the Wants and Misfortunes of others call for our charitable Assistance and seasonable Supplies. And the good Man, unconstrained by Law, and uncontrouled by human Authority, will chearfully acknowledge and generously satisfy this mournful and moving Claim; a Claim supported by the Sanction of Heaven, of whose Bounties he is honoured to be the grateful Trustee. If his own <i>perfect</i> Rights are invaded by the Injustice of others, he will not therefore reject their <i>imperfect</i> Right to Pity and Forgiveness, unless his Grant of these should be inconsistent with the more extensive Rights of Society, or the public Good. In that case he will have recourse to public Justice and the Laws, and even then he will prosecute the Injury with no unnecessary Severity, but rather with Mildness and Humanity. When the Injury is merely personal, and of such a Nature as to admit of Alleviations, and the Forgiveness of which would be attended with no worse Consequences, especially of a public kind, the good Man will generously forgive his offending Brother: and it is his Duty to do so, and not to take private Revenge, or retaliate Evil for Evil. For though Resentment of Injury is a natural Passion, and implanted, as was observed* above, for wise and good Ends; yet, considering the manifold Partialities which most Men have for themselves, was every one to act as Judge in his own Cause, and to execute the Sentence dictated by his own Resentment, it is but <!--end page 95--> too evident that Mankind would pass all Bounds in their Fury, and the last Sufferer be provoked in his turn to make full Reprisals. So that Evil, thus encountering with Evil, would produce one continued Series of Violence and Misery, and render Society intolerable, if not impracticable. Therefore, when the Security of the Individual, or Good of the Public, does not require a proportionable Retaliation, it is agreeable to the general Law of Benevolence, and to the particular End of the Passion (which is to prevent Injury and the Misery occasioned by it) to forgive personal Injuries,* or not to return Evil for Evil. This Duty is one of the noble Refinements which <i>Christianity</i> has made upon the general Maxims and Practice of Mankind, and enforced with a peculiar Strength and Beauty, by Sanctions no less alluring than awful. <b>And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men, but the outward Form</b>.<br>
(pp. 95-6) ","""And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men but the outward Form.""","&bull;Footnote on 95 gives, ""* See Book I. Sect. 2. & 4.""<BR>&bull;I've included twice: Intruders and Banishment"
Reviewed 2009-06-16,2005-08-18 00:00:00 UTC,Book III,"Searching ""mind"" in Liberty Fund OLL",Stock of Ideas,2011-10-10,4802,2011-10-10 16:27:29 UTC,12793,"<b>The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i></b>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)","""The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, viz. the Order and Mutual Relations of Minds to each other, their reciprocal Affections, Characters, Actions, and various Aspects.""",""
Inhabitants,2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:29:37 UTC,12794,"The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. <b>These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe</b>. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)","""These Objects, or the Images of them, passing in review before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe.""",""
