dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-08 00:00:00 UTC,"Act I, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5940,2009-09-14 19:44:38 UTC,15784,"MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.","""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""",""
Metal,2005-06-08 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5940,2009-09-14 19:44:39 UTC,15785,"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.","""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",""
Metal,2005-06-13 00:00:00 UTC,"Act I, scene x",Searching  in HDIS (Drama),"",,5932,2009-09-14 19:44:40 UTC,15790,"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","""The heart of a physician should be in full steel and armour, like the body of a tortoise""","&bull;I've included thrice: Steel, Armor, and Tortoise."
Rooms,2005-09-08 00:00:00 UTC,"Act II, scene v","Searching ""mind"" and ""cabinet"" in HDIS (Drama)","",,5932,2009-09-14 19:44:42 UTC,15799,"FRANK<i>.</i><BR>Welcome, dear Doctor.<i><BR><BR>(Pointing at his feet</i>.)<BR><BR>The enemy holds out bravely ye<i>t.<BR><BR></i>BLUM.<BR>We will make peace with <i>him.<BR><BR></i>FRANK.<BR>Could we but come to an amnesty mean<i>while.<BR><BR></i>BLUM.<BR><b>When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own</b><i> accord.<BR></i><i><BR></i>EYT.<BR>There's a physician for you, that cures people with sentences.","""When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own<i> accord.""</i>",""
"",2005-11-30 00:00:00 UTC,"Act II, scene vi","Searching ""soul"" and ""mirror"" in HDIS (Drama)",Physiognomy,,5932,2009-09-14 19:44:44 UTC,15808,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--","""If the countenance were the mirror of the soul, as some people will have it--""",""
"",2006-01-25 00:00:00 UTC,"Act III, scene vi","Searching ""heart"" and ""window"" in HDIS (Drama)",Momus Glass,,5932,2009-09-14 19:44:44 UTC,15810,"CHARL<i>.</i><BR>He always reflects on our good doctor; that is very mean.<i><BR><BR></i>PHIL.<BR>Fie, Charlotte! Condemn no man.-- <b>Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart. </b>Eyterborn is an honest man; but he is a man. The doctor has encroached upon his profession, and that has vexed h<i>im<BR></i><i><BR></i>CHARL.<BR>But I would lay a wager, that if Eyterborn cure a patient, the doctor would be delighted with it; and consequently he must be a better man.<BR><BR>","""Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart""",""
Eye,2006-04-24 00:00:00 UTC,"Act III, scene viii","Searching ""eye"" and ""mind"" in HDIS (Drama)",Mind's Eye,,5959,2009-09-14 19:44:45 UTC,15815,"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!","""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",&bull;I've included twice: Eye and Blindness
Writing,2011-07-28 20:49:13 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5936,2011-07-28 20:49:13 UTC,19048,"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",""
Fetters,2011-07-28 20:53:13 UTC,"Act I, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""","",2011-07-30,5936,2011-07-30 20:53:18 UTC,19049,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","""Valour holds a woman's soul in far securer chains than Science.""",""
Fetters,2011-07-28 21:06:48 UTC,"Act IV, scene iv","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7046,2011-07-28 21:06:48 UTC,19050,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)","""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",""
