context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
From the translator's preface.,2010-07-16 21:45:19 UTC,2013-06-14 04:26:26 UTC,"","[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)","",,6749,17964,"""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""",Contributed by PC Fleming,""
"",2010-07-16 21:55:15 UTC,2010-07-16 21:56:48 UTC,"","Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)","",,6749,17965,"""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""","Contributed by PC Fleming, searching ""mind.""",""
"",2010-07-16 22:06:53 UTC,2012-02-04 21:49:33 UTC,Possessive Individualism,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)","",2012-02-04,6749,17966,"""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""","Contributed by PC Fleming, searching ""thoughts.""",""
"",2010-07-16 22:09:32 UTC,2013-06-14 04:25:41 UTC,"","<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).",Impressions and Writing,,6749,17967,"""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""","Contributed by PC Fleming, searching ""idea.""",""
"",2013-08-26 03:26:51 UTC,2013-08-26 03:26:51 UTC,"","The Prince read these Lines, and said, One cou'd have no room to complain, if, in Love, there were an equal mixture of Pleasure and Pain; but alas! I have experienc'd that all its Ills are reserv'd for me, which makes me wish a Period to my unhappy Life. Ah, my Lord! interrupted Alphonso, do not harbour a Thought so offensive to your Courage. 'Tis unworthy a Soul so great as your's shou'd yield to a Passion, which will divert you from the Performance of great Exploits. The Prince blush'd at what Alphonso said, and look'd on this Discourse, as a Reproach made him, for the time he had employ'd in entertaining his amorous Sentiments; You shall see by my Conduct, reply'd he, that my Soul is still my own: <b>I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.</b><br>
(p. 276)",Empire,,7656,22594,"""I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.""",ECCO-TCP,""
"",2013-08-26 03:28:04 UTC,2013-08-26 03:28:04 UTC,"","Osmin fearing this Conversation might create some Uneasiness in the Prince, obligingly wav'd the Discourse, and said to him; You have lost very much by not attending the Queen of Fez, for (laying aside the honourable Reception the King my Father gave her, and the extraordinary Lustre which the Ladies of our Court appear'd in) she commanded all her Slaves to pull off their Veils, and I must confess, we were both astonish'd, and charm'd, to see so many beautiful Creatures. Their Praise was the chief Entertainment of the Court, and I am persuaded, they will cause many a Lover to be guilty of Infidelity. That is already your Case, Brother, reply'd Mahomet smiling, and you cannot deny, but the Eyes of that Felicia (whose Name you were so desirous to know) have made such an Impression, as may endanger your Liberty. I own to you, said Osmin, that I prefer her to all the rest; her Beauty is not to be parallel'd; and I am surpriz'd, Brother, that you escap'd falling her Captive. <b>No, answer'd Mahomet, my Heart is not so easily wounded.</b><br>
(p. 319)","",,7656,22595,"""No, answer'd Mahomet, my Heart is not so easily wounded.""",ECCO-TCP,""
"",2013-08-26 03:28:42 UTC,2013-08-26 03:28:42 UTC,"","But before the Queen wou'd admit of any Visit, she sent for Felicia, to whom she spoke in these Terms; I am desirous to know, whether your Sentiments for the Count of La Vagne are still the same; therefore, Felicia, confess ingenuously the Truth. Has not his Perfidiousness been capable to extinguish the Affection you had for him, when you were persuaded of his Constancy? Search well into your Heart, for I have some Reason to enquire about it; and whatever Answer you make me, I shall not love you the less. These Questions caus'd some Surprize in Felicia, who at first, had a mind to disguise her Sentiments; but having consider'd, that she had not long before confess'd her Weakness to the Queen, she was of Opinion, it was better to speak her Thoughts without any Dissimulation. <b>Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.</b> I daily entertain myself with the Cause I have to hate him as the cruellest of my Enemies: Yet alas! it is past my Skill, and I dare not even hope, that time it self will ever be able to effect my Cure. You do love him then, interrupted the Queen? If Love consists in often thinking of a Person, reply'd Felicia, I <!--Page  334--> am convinc'd I still have an Affection for him. I may now confide in you, reply'd the Queen, therefore hear me, and be secret.<br>
(pp. 333-4)","",,7656,22596,"""Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.""",ECCO-TCP,""
"",2013-08-26 03:29:39 UTC,2013-08-26 03:29:39 UTC,"","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: <b>But alas! when Love commands, Reason must obey.</b> I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart. Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",,7656,22597,"""But alas! when Love commands, Reason must obey.""",ECCO-TCP,""
"",2013-08-26 03:30:21 UTC,2013-08-26 03:30:21 UTC,"","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",,7656,22598,"""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""",ECCO-TCP,""
"",2013-08-26 03:31:02 UTC,2013-08-26 03:31:02 UTC,"","[...] he came and threw himself at the Queen's Feet, and presented her with a Letter from the Prince his Master, which was written in these Terms.<br>
<br>
THO' I have an indisputable Right to the Kingdom of Fez, and am now in the Possession of it, yet I am willing, Madam, to yield up one half of it to you, upon Condition, that you will give me Felicia. <b>Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.</b> I can never be happy without her, and if I am indebted to you for the Possession of that lovely Creature, half my Kingdom will be too small a Return, for so high an Obligation; therefore grant me but your Slave, and I will acknowledge you for my Sovereign.<br>
Abelhamar.<br>
(p. 362)",Impressions,,7656,22599,"""Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.""",ECCO-TCP,""
