context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter IV. Remarks on the Memory of Brutes.,"","But of a human Memory, improved to no extraordinary pitch, how vast is the comprehension! With what an endless multitude of thoughts is it supplied, by reflection, reading, and conversation, inlets of ideas denied to the inferiour animals; and by an experience incomparably more diversified than theirs, and withal so modelled by our powers of arrangement and invention (which are also peculiar to man) as to be far more useful in itself, and much more distinctly remembered! Things natural; as animals, vegetables, minerals, fossils, mountains, vallies; land and water; earth and heaven; the sun, moon, and stars, with their several appearances, motions, and periods; the atmosphere and meteors, with all the vicissitudes of weather:--things artificial; as towns, streets, houses, highways, and machines, with their various appendages:--abstract notions in regard to truth and falsehood, beauty and deformity, virtue and vice, proportions in quantity and number, religion, commerce, and policy, whereof the brutes know nothing, and which are the chief materials of human conversation:--<b>these are some of the general heads, under which may be arranged the manifold treasures of human Memory</b>. And under each of these heads, what an infinity of individual things are comprehended!--Let a person, who has been as much in the world, as men of enterprise commonly are, revolve in his mind, how many human creatures he has been, and is, acquainted with; how much he remembers of their features, shape, voice, size, character, and sentiments, of their relations, connections, and history: let him then think of those men and women, whom he never saw, but has heard and read of; and of the characters he may have seen exemplified <!--end page 66> in plays, poems, and other fabulous writings: and will he not be amazed, that his Memory should retain so many particulars relating to human creatures only; who yet, in the general distribution of human knowledge, do not perhaps form the most copious class of things? How numerous are the words of even one language! He, who is master of four, must be supposed to retain two hundred thousand words at tleast, with all the different ways of applying them according to rule, and innumerable passages in books to illustrate their meaning. And that four languages do not exceed the capacity of an ordinary man, will not be denied by those, who believe, with Pliny and Quintilian, that Mithridates understood two and twenty.<br>
(IV, pp. 66-7)",,2005-07-25 00:00:00 UTC,14928,Reading,"""These are some of the general heads, under which may be arranged the manifold treasures of human Memory.""",&bull;Beattie sublimes our capacity to remember. ,2013-06-11 18:41:03 UTC,"",5586
"","","The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages; it being natural to express the operations of the mind by images taken from things material. But in philosophy we ought to draw aside the veil of imagery, and to view them naked.",2009-06-15,2009-09-14 19:42:43 UTC,15080,"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <i>Memory, Brain, and Belief</i>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard University Press, 2000. p. 11.","""The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages.""",&bull;INTEREST. Meta-metaphorical. Reid points up metaphors of mind but then claims we should be able to do without them. REVISIT. USE. FASCINATING.,2009-09-14 19:42:43 UTC,"",5642
"Thursday, 30th September","","There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)",,2006-09-18 00:00:00 UTC,15110,"Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",&bull;Greene thinks this narrow fellow is Lord North.,2013-06-26 18:37:25 UTC,"",5657
"","","Had Europe, as a much distinguished quarter of the globe, reaped no other social advantage from the establishment of Christianity than the abolition of slavery, this benefit alone would have been immense; the superiority gained by it over the rest of the world would have been incredible. And with what shame and sorrow must we remark, that she, who has been raised so high above her fellows, by the influence of this heaven-descended liberty, at this day is, and, for more than two centuries past, has been, striving with all the venturous energy of a commercial spirit, to establish slavery in the new world; in a region, where the curse of slavery was unknown, till, through an infernal love of gold, she introduced and fixed it? <b>But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale</b>. [...]<br>
(pp. 33-4)",,2011-07-29 19:17:16 UTC,19060,Searching in Google Books,"""But when the English, (for though the Portuguese and Spaniards had transported Africans more early to their American settlements; yet Hawkins, an Englishman, is said first to have given occasion for the present inhuman trade) a nation most highly favoured of liberty, is viewed as taking the lead in this odious traffic, and as bending down the soul in utter darkness, the more effectually to enslave the body; freedom must blush indignantly, while humanity mourns over the reproachful tale.""","",2011-07-29 19:17:16 UTC,"",7053
"","","<b>It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much</b>. It has not come within my notice; nor on the principles of common fense can any thing be inferred from it, unless anatomy had also determined that the jaundice affects not these parts, as a proof that this blackness arises not from the colour of the skin. But it is observed that their blood is of a dark red. This may be accounted for from their poor salt diet, and their working naked in the sun; and this colour in the blood may contribute to these appearances in the brain, while running through the capillary vessels that are spread over every visible part of it.<br>
(pp. 214-5)",,2011-07-29 20:36:52 UTC,19061,Searching in Google Books,"""It is said of negroes, that their brain is blackish, and the glandula pinealis wholly black; a remark of which the Cartesian, with his audience-hall of perception, might make much.""",Fascinating! USE IN ENTRY,2011-07-29 20:36:52 UTC,Rooms,7053
"","","1. In this case it must be established as a maxim, that except in cases of idiotism, or accidental ill conformation, the rational powers are in proportion directly as the quantity of brains. <b>And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel</b>. How much of those wranglings, that render us contemptible in the eyes of all Europe, should we save in both houses, if our competitors for power, instead of wasting the nation's time in a war of words, should each submit his head to this simple trial of its capacity?<br>
(p. 222)
",,2011-07-29 20:38:03 UTC,19062,Searching in Google Books,"""And hence it will follow, that with the foregoing exceptions, we may, among Europeans, bring genius to actual admeasurement, and determine its degrees by the size of the possessor's head, just as an exciseman gauges a beer barrel.""","",2011-07-29 20:38:03 UTC,"",7053
"","","<b>The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy</b>. And this they cultivate, and enjoy the fruits of, to a surprizing degree. I have, as a magistrate, heard examinations and defences of culprits, that for quibbling, subterfuges, and subtilty, would have done credit to the abilities of an attorney, most notoriously conversant in the villainous tricks of his profession. Their command of countenance is so perfect, as not to give the least clue for discovering the truth; nor can they be caught tripping in a story. Nothing in the turn or degree of their mental faculties, distinguishes them from Europeans, though some difference must appear, if they were of a different or an inferior race.<br>
(pp. 245-6)",,2011-07-29 20:39:36 UTC,19063,Searching in Google Books,"""The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy.""","",2011-07-29 20:39:36 UTC,"",7053
"","","<b>In general the faculties of the mind must be expanded to a certain degree, before religion will take root, or flourish among a people; and a certain proportion of civil liberty is necessary, on which to found that expansion of the mind, which moral or religious liberty requires</b>.* By this assertion I exclude not particular instances; but such neither form nor confute general rules. To bring this home to the case of our slaves: the great obstacle to government in bringing about this point, setting aside its own carelessness in such things, is the alteration that it would at first make in private property. This it is true we have in chap. 2, sect. 3. shewn to be more in appearance than in fact. But such are our prejudices, that any law to improve the condition of our slaves, or to instruct them in the principles of religion, would be too apt to be considered as an incroachment on their masters property, and an hinderance of their profit.<br>
<br>
*When Moses led the children of Israel out of Egypt, he was under the necessity of training them up to be an independent people, by multiplied forms and strict discipline, for the space of forty years. And it is apparent, from their behaviour during this long period, that slavery had so thoroughly debased their minds, as to have rendered them incapable of the exertions necessary for their settlement in the promised land, till all those who had grown up as slaves in Egypt, had fallen in the wilderness, and laws and regulations worthy of a free people had taken place among them. This is a case full in point, and may suggest hints worthy of the legislature.<br>
(pp. 279-80)",,2011-07-29 20:41:20 UTC,19064,Searching in Google Books,"""In general the faculties of the mind must be expanded to a certain degree, before religion will take root, or flourish among a people; and a certain proportion of civil liberty is necessary, on which to found that expansion of the mind, which moral or religious liberty requires.""",Root in mind or in people? REVIST and consider deleting.,2011-07-29 20:41:20 UTC,"",7053
"","","<b>The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects</b>. The slave trade, in its present form the reproach of Britain, and threatening to hasten its downfal, might be made to take a new shape, and become ultimately a blessing to thousands of wretches, who, left in their native country, would have dragged out a life of miserable ignorance; unknowing of the hand that framed them; unconscious of the reason of which they were made capable; and heedless of the happiness laid up in store for them.<br>
(pp. 292-3)",,2011-07-29 20:42:52 UTC,19065,Searching in Google Books,"""The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects.""","",2011-07-29 20:42:52 UTC,"",7053
"","","I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. <b>Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart.</b> At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue. One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)",,2013-11-18 19:23:24 UTC,23258,Searching ECCO-TCP,"""Elegant speculations are sometimes found to float on the surface of the mind, while bad passions possess the interior regions of the heart.""","",2013-11-18 19:23:24 UTC,"",5583
