text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad,</i> [end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i></b>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,2011-06-27,2006-10-10 00:00:00 UTC,4782,2011-06-27 21:04:44 UTC,&bull;I've included twice: Tabula Rasa and Paper,"""Now the Purpose for which [Lestrange] principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere rasa tabula, or blank Paper, are ready indifferently for any Opinion, good or bad, taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases.""",12697,Preface
"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. <b>What sort of Children therefore are the </b><i>Blank Paper</i><b>, upon which such Morality as this ought to be written?</b> Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4782,2009-09-14 19:37:17 UTC,"","""What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written?""",12699,Preface
"Now the Purpose for which he principally intended his Book, as in his Preface he spends a great many Words to inform us, was for the Use and Instruction of Children; who being, as it were, a mere <i>rasa tabula</i>, or blank Paper, <i>are ready indifferently for any Opinion, good or bad, </i>[end page] <i>taking all upon Credit; and that it is in the Power of the first Comer to write Saint or Devil upon them, which he pleases</i>. This being truly and certainly the Case, what Devils, nay, what poor Devils would <i>Lestrange</i> make of those Children, who should be so unfortunate as to read his Book, and imbibe his pernicious Principles! Principles, coin'd and suited to promote Growth, and serve the Ends of Popery and Arbitrary Power. Tho' we had never been told he was a Pensioner to a Popish Prince, and that he himself profess'd the same unaccountable Religion, yet his Reflexions upon <i>&AElig;sop</i> would discover it to us: In every political Touch, he shews himself to be the Tool and Hireling of the Popish Faction; since, even a Slave, without some mercenary View, would not bring Arguments to justify Slavery, nor endeavour to establish Arbitrary Power upon the Basis of Right Reason. What sort of Children therefore are the <i>Blank Paper</i>, upon which such Morality as this ought to be written? Not the Children of <i>Britain</i>, I hope; for they are born with free Blood in their Veins; and suck in Liberty with their very Milk. This they should be taught to love and cherish above all things, and, upon occasion, to defend and vindicate it; as it is the Glory of their Country, the greatest Blessing of their Lives, and the peculiar happy Privilege in which they excel all the World besides. Let therefore <i>Lestrange</i>, with his slavish Doctrine, be banish'd to the barren Desarts of <i>Arabia</i>, to the Nurseries of <i>Turkey</i>, <i>Persia</i>, and <i>Morocco</i>, where all Footsteps of Liberty have long since been worn out, and the Minds of the People, by a narrow Way of Thinking, contracted and inur'd to Fear, Poverty, and miserable Servitude. <b>Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born </b><i>Britons</i><b> are not capable</b>. The earlier such Notions are instill'd into such Minds as theirs indeed, the better it will be for them, as it will keep them from thinking of any other than the abject servile Condition to which they are born. [...]",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4782,2009-09-14 19:37:17 UTC,"","""Let the Children of Italy, France, Spain, and the rest of the Popish Countries, furnish him with Blank Paper for Principles, of which free-born <i>Britons</i> are not capable.""",12700,Preface
"Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)","","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,2004-09-29 00:00:00 UTC,4821,2014-07-15 02:06:16 UTC,"&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. ","Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""",12880,""
"I was soon laid in bed, and scarce languish'd an instant for the darling partner of it, before he was undress'd and got between the sheets, with his arms clasp'd round me, <b>giving and taking, with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression</b>, concurring to my bliss, with that delicate and voluptuous emotion which <i>Charles</i> alone had the secret to excite, and which constitutes the very life, the essence of pleasure.<br>
(II, 239; cf. p. 206 in Modern Library edition)","","Searching ""stamp"" and ""heart"" in HDIS (Prose); confirmed in ECCO.",Impression,,2005-03-10 00:00:00 UTC,4821,2014-07-15 01:56:31 UTC,"&bull;Here the heart stamps the kiss with its ""warmest impression."" INTEREST.","One may give and take ""with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression""",12896,Vol. 2
"Here, however, under the wings of my sovereignly belov'd, did I flow the most delicious hours of my life; my <i>Charles</i> I had, and in him every thing my fond heart could wish or desire. He carried me to Plays, Operas, Masquerades, and every diversion of the Town, all which pleas'd me indeed, but pleas'd me infinitely the more for his being with me, and explaining every thing to me, and enjoying perhaps the natural impressions of surprize and admiration, which such sights, at the first never fail to excite in a <i>Country Girl</i> new to the delights of them: <b>but to me they sensibly prov'd the power and full dominion of the sole passion of my </b>[Page 139] <b>heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love.<BR></b>(pp. 138-9)",Ruling Passion,Searching in HDIS (Prose),"",,2005-09-01 00:00:00 UTC,4821,2009-09-14 19:37:33 UTC,"","""but to me they [natural impressions of surprize and admiration] sensibly prov'd the power and full dominion of the sole passion of my heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love""",12928,Vol. 1
"But nobody distinguished himself more on this Subject than our <i>English Hillario</i>; who had now made a considerable Progress in the Affections of his Mistress: <b>For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends</b>. This so elated the Spirits of <i>Hillario,</i> that he surveyed himself every Day with Increase of Pleasure at his Glass, and took a Pride on all Occasions to shew how much he was distinguished, as he thought, above any of her antient Admirers. Resolving therefore to out-do them all as much in Magnificence, as he imagined he did in the Success of his Love, he was continually making her the most costly Presents, and and among other Things, presented Master <i>Pompey</i>  with a Collar studded with Diamonds. This so tickled the little Animal's Vanity, being the first Ornament he had ever worn, that he would eat Biscuit from <i>Hillario's</i> Hands with twice the Pleasure, with which he received it from any other Person's; and <i>Hillario</i>  made him the Occasion of conveying indirect Compliments to his Mistress. Sometimes he would swear, <i>he believed it was in the Power to impart Beauty to her very dogs</i>, and when she smiled at the Staleness of the Conceit, he, imagining her charmed with his Wit, would grow transported with Gaiety, and practise all the fashionable Airs that Custom prescribes to an Intrigue.<br>
(pp. 14-15)",Ruling Passion,"Searching HDIS (Prose) for ""ruling passion""","",2012-08-13,2004-05-27 00:00:00 UTC,4862,2012-08-13 19:22:24 UTC,"","""For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends.""",12961,"Book 1, Chapter 2"
"Aurora had been dancing one Night at a Ridotta with her beloved Peer, and retired home late to her Lodgings, with [Page 165] that Vivacity in her Looks, and Transport in her Thoughts, which Love and Pleasure always inspire. Animated with delightful Presages of future Happiness, she sat herself down in a Chair, to recollect the Conversation that had passed between them. After this, she went to bed and abandoned herself to the purest Slumbers. <b>She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy</b>; for her Cheek glowed with unusual Beauty, and her Voice spontaneously pronounced,<i>My Lord, I am wholly yours</i> . --While her Imagination was presenting her with these delicious Ideas, little <i>Pompey,</i> who heard the Sound, and thought she over-slept herself, leaped eagerly upon the Bed, and waked her with his Barking. She darted a most enraged Look at him for interrupting her Dream, and could never be prevailed upon to see him afterwards; but disposed of him the next Morning to her Milliner, who attended her with a new Head-dress.<BR>(pp. 164-5)","","Searching ""fancy"" and ""gold"" in HDIS (Prose)","",,2005-06-02 00:00:00 UTC,4862,2009-09-14 19:37:39 UTC,"","""She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy""",13016,"Book 2, Chap. 4"
"""<b>You will easily believe that I was pleased with his courtesy; and finding that his predominant passion was desire of money, I began now to think my danger less, for I knew that no sum would be thought too great for the release of Pekuah</b>. I told him that he should have no reason to charge me with ingratitude, if I was used with kindness, and that any ransome, which could be expected for a maid of common rank, would be paid, but that he must not persist to rate me as a princess. He said, he would consider what he should demand, and then, smiling, bowed and retired.<BR>(II.xxxvii)",Ruling Passion,"Searching ""predominant passion"" in HDIS","",2009-08-14,2004-06-05 00:00:00 UTC,5070,2009-09-14 19:38:47 UTC,"","""You will easily believe that I was pleased with his courtesy; and finding that his predominant passion was desire of money, I began now to think my danger less, for I knew that no sum would be thought too great for the release of Pekuah.""",13595,"Vol II, Chapt. 37"
"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <b>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)","",Searching in HDIS (Prose),"",2009-08-14,2005-04-25 00:00:00 UTC,5070,2009-09-14 19:38:49 UTC,&bull;Rich Passage: many metaphors.,"""He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher.""",13608,"Vol I, Chapt. 18. The prince finds a wise and happy man"
