text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"BEROWNE<BR>Thus pour the stars down plagues for perjury. <BR>Can any face of brass hold longer out? <BR>Here stand I, lady. Dart thy skill at me -- <BR>Bruise me with scorn, confound me with a flout, <BR>Thrust thy sharp wit quite through my ignorance, <BR>Cut me to pieces with thy keen conceit, <BR>And I will wish thee nevermore to dance, <BR>Nor nevermore in Russian habit wait. <BR>O, never will I trust to speeches penned, <BR>Nor to the motion of a schoolboy's tongue, <BR>Nor never come in visor to my friend, <BR>Nor woo in rhyme, like a blind harper's song. <BR>Taffeta phrases, silken terms precise, <BR>Three-piled hyperboles, spruce affectation, <BR>Figures pedantical -- these summer flies <BR>Have blown me full of maggot ostentation. <BR>I do forswear them, and I here protest, <BR>By this white glove -- how white the hand, God knows! -- <BR><b>Henceforth my wooing mind shall be expressed <BR>In russet yeas, and honest kersey noes.</b> <BR>And to begin, wench, so God help me, law! <BR>My love to thee is sound, sans crack or flaw. <BR>(V.ii.394-415)",Dress of Thought,Searching in HDIS,"",2008-12-03,2003-08-07 00:00:00 UTC,3456,2009-09-14 19:33:47 UTC,"Berowne to Rosaline. She retorts, ""<i>Sans</i>, '<i>sans',</i> I pray you.""","""Henceforth my wooing mind shall be expressed  / In russet yeas, and honest kersey noes.""",8823,"Act V, scene ii. "
"LYSANDER<BR>One turf shall serve as pillow for us both; <BR>One heart, one bed; two bosoms, and one troth. <BR><BR>HERMIA<b><BR></b>Nay, good Lysander; for my sake, my dear, <BR>Lie further off yet; do not lie so near. <BR><BR>LYSANDER<b><BR></b>O, take the sense, sweet, of my innocence! <BR>Love takes the meaning in love's conference -- <BR><b>I mean that my heart unto yours is knit, <BR>So that but one heart we can make of it</b>. <BR>Two bosoms interchain&egrave;d with an oath; <BR>So, then, two bosoms and a single troth. <BR>Then by your side no bed-room me deny; <BR>For lying so, Hermia, I do not lie. <BR>(II.ii.47-58)","",HDIS,"",2008-12-03,2003-08-08 00:00:00 UTC,3465,2009-09-14 19:33:48 UTC,Hermia and Lysander bed down,"""I mean that my heart unto yours is knit,  / So that but one heart we can make of it.""",8852,"Act II, scene ii."
"HERMIA<BR>My good Lysander, <BR><b>I swear to thee by Cupid's strongest bow, <BR>By his best arrow with the golden head, <BR>By the simplicity of Venus' doves, <BR>By that which knitteth souls and prospers loves, <BR>And by that fire which burned the Carthage queen <BR>When the false Trojan under sail was seen</b>; <BR>By all the vows that ever men have broke -- <BR>In number more than ever women spoke -- <BR>In that same place thou hast appointed me <BR>Tomorrow truly will I meet with thee. <BR>(I.i.168-78)","",HDIS,"",2008-12-03,2003-08-08 00:00:00 UTC,3465,2009-09-14 19:33:48 UTC,"&bull;In this same play, hearts are also knit.","""I swear to thee by Cupid's strongest bow, / By his best arrow with the golden head,  / By the simplicity of Venus' doves, / By that which knitteth souls and prospers loves, / And by that fire which burned the Carthage queen / When the false Trojan under sail was seen.""",8856,"Act I, scene i. "
"CLAUDIO<BR>Sweet Prince, you learn me noble thankfulness. <BR>There, Leonato, take her back again. <BR>Give not this rotten orange to your friend. <BR>She's but the sign and semblance of her honour. <BR>Behold how like a maid she blushes here! <BR>O, what authority and show of truth <BR>Can cunning sin cover itself withal! <BR>Comes not that blood as modest evidence <BR>To witness simple virtue? Would you not swear, <BR>All you that see her, that she were a maid, <BR>By these exterior shows? But she is none. <BR>She knows the heat of a luxurious bed. <BR>Her blush is guiltiness, not modesty. <BR><BR>LEONAT<b><BR></b>What do you mean, my lord? <BR><BR>CLAUDIO<b><BR>Not to be married, <BR>Not to knit my soul to an approv&egrave;d wanton. <BR><BR></b>LEONATO<b><BR></b>Dear my lord, if you in your own proof <BR>Have vanquished the resistance of her youth <BR>And made defeat of her virginity -- <BR>(IV.i.30-47)","",HDIS,"",,2003-08-27 00:00:00 UTC,3468,2009-09-14 19:33:49 UTC,"","""Not to be married, / Not to knit my soul to an approv&egrave;d wanton.""",8876,"Act IV, scene i. Claudio breaks it off with Hero"
"<i>1: </i><B>And it came to pass, when he had made an end of speaking unto Saul, that the soul of Jonathan was knit with the soul of David, and Jonathan loved him as his own soul</B>. <BR><i>2: </i>And Saul took him that day, and would let him go no more home to his father's house. <BR><i>3: </i>Then Jonathan and David made a covenant, because he loved him as his own soul. <BR><i>4: </i>And Jonathan stripped himself of the robe that was upon him, and gave it to David, and his garments, even to his sword, and to his bow, and to his girdle. <BR><i>5: </i>And David went out whithersoever Saul sent him, and behaved himself wisely: and Saul set him over the men of war, and he was accepted in the sight of all the people, and also in the sight of Saul's servants. <BR>(1 Samuel 18:1-5)","",Searching KJV at UVA's Electronic Text Center,"",2008-12-03,2003-07-15 00:00:00 UTC,3505,2009-09-14 19:33:56 UTC,"","""And it came to pass, when he had made an end of speaking unto Saul, that the soul of Jonathan was knit with the soul of David, and Jonathan loved him as his own soul""",9064,""
"It must be realized that the human soul, while informing the entire body, nevertheless has its principal seat in the brain; it is here alone that the soul not only understands and imagines but also has sensory awareness. <B>Sensory awareness comes about by means of nerves, which stretch like threads from the brain to all the limbs, and are joined together in such a way that hardly any part of the human body can be touched without producing movement in several of the nerve-ends that are scattered around in that area</B>. This movement is then transmitted to the other ends of the nerves which are all grouped together in the brain around the seat of the soul, as I explained very fully in Chapter Four of the Optics.&dagger;1 The result of these movements being set up in the brain by the nerves is that the soul or mind that is closely joined to the brain is affected in various ways, corresponding to the various different sorts of movements. And the various different states of mind, or thoughts, which are the immediate result of these movements are called sensory perceptions, or in ordinary speech, sensations.<BR>(Part Four,  p. 279-80)","",Past Masters,"",2008-12-03,2003-10-03 00:00:00 UTC,3577,2009-09-14 19:34:04 UTC,&bull;Latin text first published in 1644.  French version published by Le Gras of Paris in 1647.<BR>,"""Sensory awareness comes about by means of nerves, which stretch like threads from the brain to all the limbs, and are joined together in such a way that hardly any part of the human body can be touched without producing movement in several of the nerve-ends that are scattered around in that area""",9263,Part Four
"<B>Certainly, the joyning of Hearts in a Matrimonial State, is of all conditions the happiest; for then a Man has, whom to unravel his Thoughts to, as well as a sweet Companion in his Labour</B>, he has an <i>Internus Sensus</i>, another self, one in whose Breast, as in a safe Cabinet, is reporsed his inmost Secrets, especially where Reciprocal Love, and inviolate Faith is centered; for there no cares, fears, jealousies, Mistrust or Hatred, can never interpose; for what Man, as 'tis observed in Holy Writ, ever hated his own Flesh, and indeed a Wife is no less, if rightly cosidered; for as our grand parent well observed, she is or ought to be so esteemed of every honest Man, Bone of his Bone, and Flesh of his Flesh, <i>&c. </i>Nor was it the least care of the Almighty, to ordain so near a Union, and especially for two causes, the first for increase of Posterity, the second to bridle and bound Man's wandering Desires and Affection; nay, that they might be yet happier, when God had joyned them together he blessed them, as `tis in the 2 <i>d. </i>of <i>Genesis. Colamela, </i>no mean Author, considering and contemplating on this happy State, tells us out of the <i>Occonomy </i>of <i>Xenophon </i>, that Matrimonial Conjunction appointed by Nature, is not only the most pleasant, but profitable course of Life, that may be enterred on, for the preservation & increase of Posterity; wherefore, since the harbour of Marriage is most safe, and a sure and delightful station of Mankind, who is exceeding prone, by the dictates of Nature, to propagate his-like, he does in no wise provide amiss for his own Tranquility who enters it, especially when he comes to maturity of years, for there are many abuses and errors in Marriage, contrary to what is ordained; the which, in the ensuing Chapter I shall expose to view; but to proceed. <BR>(pp. 55-7)","",EEBO,"",2008-12-03,2004-01-08 00:00:00 UTC,3911,2009-09-14 19:34:44 UTC,&bull;REVISIT,"""Certainly, the joyning of Hearts in a Matrimonial State, is of all conditions the happiest; for then a Man has, whom to unravel his Thoughts to, as well as a sweet Companion in his Labour.""",10118,""
"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.","","Searching ""unbend"" and ""mind"" in HDIS (Drama) ","",,2011-05-09 20:41:04 UTC,6844,2011-05-09 20:42:15 UTC,"","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""",18374,""
"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)","",C-H Lion,"",,2013-06-30 15:54:07 UTC,7496,2013-06-30 15:54:07 UTC,"","""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""",21307,""
"4. <em>Therefore this faith is deceitful, even such as will leave thee under wrath, in the day of God Almighty. For true Justifying Faith puts the soul (as sensible of its lost condition by the Law) upon flying for refuge unto Christs righteousness: (Which righteousness of his, is not an act of grace, by which he maketh for Justification thy obedience accepted with God, but his personal obedience to the Law in doing and suffering for us, what that required at our hands) <b>This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.</b></em><br>
(p. 206)","",Reading,"",,2014-09-02 15:28:06 UTC,8024,2014-09-02 15:28:06 UTC,"","""This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.""",24432,""
