theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-03 22:47:38 UTC,"",5063,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)",,13577,"",2009-09-14 19:38:45 UTC,"""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""",Population,"http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it."
"",2014-11-17 20:02:14 UTC,"Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",,13580,"",2009-09-14 19:38:45 UTC,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",Animals,The leaden pipes at the end are a fascinating figure.
"",2014-03-03 22:52:47 UTC,Reading,5063,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)",,13583,"",2009-09-14 19:38:46 UTC,"""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""","",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",2014-03-03 22:44:31 UTC,"",5063,"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)",,13589,"",2003-10-23 00:00:00 UTC,"""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""","","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough."
"",2016-05-26 15:34:03 UTC,"Reading and searching at <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16""> Representative Poetry Online</a>",5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion; not more to the  world's great surprize, than their own. <b>Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce believe it true</b>. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, <!--Page 51--> <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",,13651,"",2009-09-14 19:38:54 UTC,"""Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true""","",&bull;I've included twice: Oyster and Diamond
"",2013-06-11 21:20:33 UTC,Reading,7408,"If Nature's revolution speaks aloud, <br>
In her gradation hear her louder still. <br>
Look Nature through; 'tis neat gradation all. <br>
By what minute degrees her scale ascends! <br>
Each middle nature join'd at each extreme, <br>
To that above it join'd, to that beneath. <br>
Parts into parts reciprocally shot <br>
Abhor divorce. What love of union reigns! <br>
<b>Here, dormant matter waits a call to life; <br>
Half-life, half-death, join there: here, life and sense; <br>
There, sense from reason steals a glimmering ray; <br>
Reason shines out in man</b>. But how preserved <br>
The chain unbroken upward, to the realms <br>
Of incorporeal life? those realms of bliss <br>
Where Death hath no dominion? Grant a make <br>
Half-mortal, half-immortal; earthy part, <br>
And part ethereal: grant the soul of man <br>
Eternal; or in man the series ends. <br>
Wide yawns the gap; connexion is no more; <br>
Check'd Reason halts; her next step wants support; <br>
Striving to climb, she tumbles from her scheme; <br>
A scheme Analogy pronounced so true: <br>
Analogy, man's surest guide below. <br>
(ll. 712-734, p. 167 in CUP edition)",,20529,Night the Sixth,2013-06-11 21:20:33 UTC,"""Here, dormant matter waits a call to life; / Half-life, half-death, join there: here, life and sense; / There, sense from reason steals a glimmering ray; / Reason shines out in man.""","",""
"",2013-06-12 19:35:02 UTC,Reading,7411,"Two kinds of life has double-natured man, <br>
And two of death: the last far more severe. <br>
<b>Life animal is nurtured by the sun; <br>
Thrives on his bounties, triumphs in his beams. <br>
Life rational subsists on higher food, <br>
Triumphant in His beams who made the day</b>. <br>
When we leave that sun, and are left by this, <br>
'The fate of all who die in stubborn guilt,) <br>
'Tis utter darkness; strictly double death. <br>
We sink by no judicial stroke of Heaven, <br>
But Nature's course; as sure as plummets fall. <br>
Since God or man must alter ere they meet, <br>
(For light and darkness blend not in one sphere,) <br>
'Tis manifest, Lorenzo! who must change. <br>
(ll. 1273-1286, p. 211 in CUP edition)",,20590,Night the Seventh,2013-06-12 19:35:02 UTC,"""Life animal is nurtured by the sun; / Thrives on his bounties, triumphs in his beams. / Life rational subsists on higher food, / Triumphant in His beams who made the day.""","",""
"",2013-09-02 03:15:46 UTC,Reading,7665,"No man is happy till he thinks on earth <br>
There breathes not a more happy than himself: <br>
Then Envy dies, and Love o'erflows on all; <br>
And Love o'erflowing makes an angel here. <br>
Such angels all, entitled to repose <br>
On Him who governs fate: though Tempest frowns, <br>
Though Nature shakes, how soft to lean on Heaven!<!--Page 174--> <br>
To lean on Him on whom archangels lean! <br>
<b>With inward eyes, and silent as the grave, <br>
They stand collecting every beam of thought, <br>
Till their hearts kindle with Divine delight; <br>
For all their thoughts, like angels seen of old <br>
In Israel's dream, come from, and go to, heaven</b>: <br>
Hence are they studious of sequester'd scenes; <br>
While noise and dissipation comfort thee. <br>
(pp. 173-4, ll. 935-49)",,22636,Night the Eighth,2013-09-02 03:15:46 UTC,"""With inward eyes, and silent as the grave, / They stand collecting every beam of thought, / Till their hearts kindle with Divine delight; / For all their thoughts, like angels seen of old / In Israel's dream, come from, and go to, heaven.""",Inhabitants,""
"",2013-10-16 16:51:53 UTC,ECCO-TCP,7734,"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",,23007,On Dissipation,2013-10-16 16:51:53 UTC,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""","",""
"",2014-03-04 03:30:58 UTC,Reading,5063,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)",,23441,"",2014-03-04 03:30:58 UTC,"""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""","",""
