text,dictionary,context,comments,theme,id,work_id,updated_at,created_at,provenance,reviewed_on,metaphor
"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",Impressions,II.x.4.,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field","",9962,3866,2016-03-26 19:02:31 UTC,2003-09-15 00:00:00 UTC,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.",,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there."""
"<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)","",Part I,"&bull;I've included thrice: Seed, Light, Line","",10675,4151,2009-09-14 19:35:10 UTC,2003-10-28 00:00:00 UTC,HDIS,2009-01-28,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right."""
"Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR><b>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.</b><BR>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:<BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR>And <i>Fancy</i> emulous of God, creates:<BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.","","",&bull;I've included twice: Gleams and Root<BR>&bull;Rich Passage,"",12029,4569,2009-09-14 19:36:31 UTC,2005-08-28 00:00:00 UTC,Searching  in HDIS (Poetry),,"""Thro' the dark Void ev'n gleams of Truth can shoot, / And love of Liberty upheave at root."""
"As Years advance, th'abated Soul in most<BR>Sinks to low Ebb, in second Childhood lost;<BR>And feeble Age, dishonouring our Kind,<BR>Robs all the Treasures of the wasted Mind;<BR>With hov'ring Clouds obscures the muffled Sight,<BR>And dim Suffusion of enduring Night:<BR>But the rich Fervour of his rising Rage<BR>Prevail'd o'er all th'Infirmities of Age;<BR>And, unimpair'd by Injuries of Time,<BR>Enjoy'd the Bloom of a perpetual Prime:<BR>His Fire not less, he more correctly writ,<BR>With ripen'd Judgment and digested Wit,<BR><b>When the luxuriant Ardour of his Youth<BR>Succeeding Years had tam'd to better Growth,<BR>And seem'd to break the Body's Crust away,<BR>To give th'expanded Mind more Room to play;<BR>Which, in its Evening, open'd on the Sight<BR>Surprizing Beams of full Meridian Light,<BR>As thrifty of its Splendor it had been,<BR>And all its Lustre had reserv'd 'till then.</b><BR>","","","I've included thrice: Growth, Crust, Light","",12110,4598,2009-09-14 19:36:37 UTC,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),,"""When the luxuriant Ardour of his Youth / Succeeding Years had tam'd to better Growth, / And seem'd to break the Body's Crust away, / To give th'expanded Mind more Room to play; / Which, in its Evening, open'd on the Sight / Surprizing Beams of full Meridian Light, / As thrifty of its Splendor it had been, / And all its Lustre had reserv'd 'till then."""
"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>. <b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other</b>.","","Act I, scene vi",&bull;I've included twice: Garden and Sun.,"",12527,4742,2009-09-14 19:37:05 UTC,2006-03-06 00:00:00 UTC,Searching in HDIS (Drama),,"""Love still nourishes [the heart] with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other"""
"O wake thee, rouze thy spirit! Shall the spite <br>
Of yon tormentor thus appall thy heart, <br>
While i, thy friend and guardian, am at hand <br>
To rescue and to heal? O let thy soul <br>
Remember, what the will of heaven ordains <br>
Is ever good for all; and if for all, <br>
Then good for thee. <b>Nor only by the warmth <br>
And soothing sunshine of delightful things, <br>
Do minds grow up and flourish</b>. Oft misled <br>
By that bland light, the young unpractis'd views <br>
Of reason wander through a fatal road, <br>
Far from their native aim: as if to lye <br>
Inglorious in the fragrant shade, and wait <br>
The soft access of ever-circling joys, <br>
Were all the end of being. Ask thyself, <br>
This pleasing error did it never lull <br>
Thy wishes? Has thy constant heart refus'd <br>
The silken fetters of delicious ease? <br>
Or when divine Euphrosyn&eacute; appear'd <br>
Within this dwelling, did not thy desires <br>
Hang far below the measure of thy fate, <br>
Which i reveal'd before thee? and thy eyes, <br>
Impatient of my counsels, turn away <br>
To drink the soft effusion of her smiles? <br>
Know then, for this the everlasting sire <br>
Deprives thee of her presence, and instead, <br>
O wise and still benevolent! ordains <br>
This horrid visage hither to pursue <br>
My steps; that so thy nature may discern <br>
Its real good, and what alone can save <br>
Thy feeble spirit in this hour of ill <br>
From folly and despair. O yet belov'd! <br>
Let not this headlong terror quite o'erwhelm <br>
Thy scatter'd powers; nor fatal deem the rage <br>
Of this tormentor, nor his proud assault, <br>
While i am here to vindicate thy toil, <br>
Above the generous question of thy arm. <br>
Brave by thy fears and in thy weakness strong, <br>
This hour he triumphs: but confront his might, <br>
And dare him to the combat, then with ease <br>
Disarm'd and quell'd, his fierceness he resigns <br>
To bondage and to scorn: while thus inur'd <br>
By watchful danger, by unceasing toil, <br>
The immortal mind, superior to his fate, <br>
Amid the outrage of external things, <br>
Firm as the solid base of this great world, <br>
Rests on his own foundations. Blow, ye winds! <br>
Ye waves! ye thunders! rowl your tempest on; <br>
Shake, ye old pillars of the marble sky! <br>
Till all its orbs and all its worlds of fire <br>
Be loosen'd from their seats; yet still serene, <br>
The unconquer'd mind looks down upon the wreck; <br>
And ever stronger as the storms advance, <br>
Firm through the closing ruin holds his way, <br>
Where nature calls him to the destin'd goal. <br>
(Bk. II, ll. 545-99, pp. 73-6)","",Book II,"","",14435,5366,2011-06-13 17:07:10 UTC,2004-01-07 00:00:00 UTC,HDIS (Poetry),2011-06-13,"""Nor only by the warmth / And soothing sunshine of delightful things, / Do minds grow up and flourish."""
"But Wisdom smiles when humbled mortals weep. <br>
When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
<b>I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there</b>. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)","",Night the Fifth,"","",20491,7407,2013-06-10 19:53:16 UTC,2013-06-10 19:53:16 UTC,Reading,,"""I'll range the plenteous intellectual field; / And gather every thought of sovereign power, / To chase the moral maladies of man; / Thoughts which may bear transplanting to the skies, / Though natives of this coarse penurious soil; / Nor wholly wither there, where seraphs sing, / Refined, exalted, not annull'd, in heaven: / Reason, the sun that gives them birth, the same / In either clime, though more illustrious there."""
"<b>I've a mighty part within <br>
That the world hath never seen, <br>
Rich as Eden's happy ground, <br>
And with choicer plenty crown'd: <br>
Here on all the shining boughs <br>
Knowledge fair and useful grows; <br>
On the same young flow'ry tree <br>
All the seasons you may see; <br>
Notions in the bloom of light, <br>
Just disclosing to the sight; <br>
Here are thoughts of larger growth, <br>
Rip'ning into solid truth; <!--Page 470--><br>
Fruits refin'd, of noble taste; <br>
Seraphs feed on such repast.</b> <br>
Here in a green and shady grove, <br>
Streams of pleasure mix with love: <br>
There beneath the smiling skies <br>
Hills of contemplation rise; <br>
Now upon some shining top <br>
Angels light, and call me up; <br>
I rejoice to raise my feet, <br>
Both rejoice when there we meet. <br>
(pp. 469-470, ll. 21-42)","","","","",23775,7864,2014-06-22 18:20:23 UTC,2014-04-12 22:23:42 UTC,Reading work in progress by Sarah Tindal Kareem,,"""I've a mighty part within / That the world hath never seen, / Rich as Eden's happy ground, / And with choicer plenty crown'd: / Here on all the shining boughs / Knowledge fair and useful grows; / On the same young flow'ry tree / All the seasons you may see; / Notions in the bloom of light, / Just disclosing to the sight; / Here are thoughts of larger growth, / Rip'ning into solid truth; / Fruits refin'd, of noble taste; / Seraphs feed on such repast."""
"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","","","","",24087,7945,2014-06-22 03:17:25 UTC,2014-06-22 03:16:54 UTC,Reading (in the British Library),,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it."""
"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. <b>The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature</b>: Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)","","",Searching in ECCO found on page 5 of 1717 edition: http://find.galegroup.com.proxy.its.virginia.edu/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3321057657&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE,"",24420,4774,2014-08-30 20:55:14 UTC,2014-08-30 20:53:21 UTC,Searching in ECCO,,"&quot;The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature."""
