work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4651,2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)","""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>",Metal,12233,2009-09-14 19:36:44 UTC,,"","",Dualism,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>"
4654,2005-03-09 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)",""" If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,12241,2009-09-14 19:36:45 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"Act III, scene xi","","LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>"
4654,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama); found again ""steel""","""If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon""",Metal,12244,2009-09-14 19:36:45 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"Act III, scene xi","","LELIUS<BR>Ah!<b> If thy Heart is not insensible as Brass, or Steel, once more, at least, let my rash Folly find a Pardon</b>; if to gain this Boon 'tis necessary I should kiss thy Feet; behold me--<BR><BR>"
4747,2005-05-25 00:00:00 UTC,"Searching ""soul"" and ""gold"" in HDIS (Drama)","""In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.""",Metal,12564,2009-09-14 19:37:07 UTC,,&bull;Not a metaphor of mind.,"Act II, scene i","","STAR.<BR>That Want might sharpen Industry, to be sure. Why if Poets were rich, do you think they wou'd flatter the Great, or expose themselves to the Caprice of an Audience? Do you think Painters would drudge to belye ugly Faces, or Musicians prostitute their Art for a Dinner? No, no, Gold is your genuine Inspiration, that awakes Harmony, creates Picture, and animates Poetry: The grand Secret that procures Praise, acquires Titles, commands Law, buys Wit, and sells Honesty. <b>In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.</b>"
4914,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""But their Hearts were steel'd by Custom.""",Metal,13176,2009-09-14 19:37:55 UTC,,"","Act V, scene v","","DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him."
7490,2013-06-28 15:03:38 UTC,C-H Lion,"""Yes, yes Inhuman! / Since thy Barbarian Heart is steel'd by Pride, / Shut up to Love and Pity, here behold me / Cast on the Ground, a vile and abject Wretch!""",Metal,21261,2013-06-28 15:03:38 UTC,,"","Act V, scene vi","","TANCRED.<br>
'Tis well--No more-- <br>
I yield me to my Fate--<b>Yes, yes Inhuman! <br>
Since thy Barbarian Heart is steel'd by Pride, <br>
Shut up to Love and Pity, here behold me <br>
Cast on the Ground, a vile and abject Wretch!</b> <br>
Lost to all Cares, all Dignities, all Duties! <br>
Here will I grow, breathe out my faithful Soul, <br>
Here, at thy Feet--Death, Death alone shall part us! <br>
(V.vi, 108-115)"
4914,2013-09-04 00:05:39 UTC,LION,"""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""","",22669,2013-09-04 00:05:39 UTC,,"","","","DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)"
7675,2013-09-16 04:26:46 UTC,LION,"""Ye hallowed Men! / In whom Vice sanctifies, whose Precepts teach / Zeal without Truth, Religion without Virtue, / Who ne'er preach Heav'n but with a downward Eye / That turns your Souls to Dross; who shouting loose / The Dogs of Hell upon us.""",Metal,22767,2013-09-16 04:26:46 UTC,,"","","","GUSTAVUS. <br>
Yes, I know, <br>
When such as thou with sacrilegious Hand <br>
Seize on the Apostolic Key of Heav'n, <br>
It then becomes a Tool for crafty Knaves <br>
To shut out Virtue, and unfold those Gates, <br>
That Heav'n itself had barr'd against the Lusts <br>
Of Avarice and Ambition--soft, and sweet, <br>
As Looks of Charity, or Voice of Lambs <br>
That bleat upon the Morning, are the Words <br>
Of Christian Meekness! Mission all divine! <br>
The Law of Love sole Mandate--but your Gall, <br>
Ye Swedish Prelacy! Your Gall hath turn'd <br>
The Words of sweet, but indigested Peace, <br>
To Wrath and Bitterness--<b>Ye hallowed Men! <br>
In whom Vice sanctifies, whose Precepts teach <br>
Zeal without Truth, Religion without Virtue, <br>
Who ne'er preach Heav'n but with a downward Eye <br>
That turns your Souls to Dross; who shouting loose <br>
The Dogs of Hell upon us.</b> Thefts, and Rapes, <br>
Sack'd Towns, and midnight Howlings thro' the Realm <br>
Receive your Sanction--O 'tis glorious Mischief! <br>
When Vice turns holy, puts Religion on, <br>
Assumes the Robe pontifical, the Eye <br>
Of saintly Elevation, blesseth Sin, <br>
And makes the Seal of sweet offended Heav'n <br>
A Sign of Blood, a Label for Decrees, <br>
That Hell wou'd shrink to own.--<br>
(p. 62)
"
7841,2014-03-12 17:38:27 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP","""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",Metal,23651,2014-03-12 17:38:27 UTC,,"","","","ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)"
7841,2014-03-12 17:49:06 UTC,Searching in ECCO-TCP,"""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",Metal,23661,2014-03-12 17:49:06 UTC,,"","","","ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67"
