theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion ,"""Friends, parents, relatives, hope, reason, love,"" may ""With anxious ardour for that empire strove""","","&bull;Not clear from surrounding stanzas what ""empire"" stands in for (mind? soul? person?) ","Searching ""reason"" and ""empire"" in HDIS (Poetry)",16124,,2004-08-16 00:00:00 UTC,2009-09-14 19:45:49 UTC,6094,"<b>Friends, parents, relatives, hope, reason, love,<BR> With anxious ardour for that empire strove</b>;<BR> In vain their strife, in vain the means applied,<BR> They had no comfort, but that all were tried;<BR> One strong vain trial made, the mind to move,<BR> Was the last effort of parental love.<BR>",Letter XII. Players
"","""Your gentle souls are in your myrtle seen; / It's blossoms candid, and benign it's green""","","",Searching HDIS (Poetry),16128,,2005-02-06 00:00:00 UTC,2013-10-27 02:38:08 UTC,6099,"Men, rough, and bold, for evil, or for good,<BR> Oft stain their laurels with a brother's blood.<BR> By slaughter, Philip's son was Persia's lord;<BR> A million victims fell to C&aelig;sar's sword.<BR><b><i>Your</i> gentle souls are in your myrtle seen;<BR> It's blossoms candid, and benign it's green;</b><BR><i>You</i> urge your conquests with a tender mind;<BR> In frowns, enchanting, and in ruin, kind;<BR> Even noxious blood <i>your</i> nature cannot spill:<BR><i>You</i> cure with balsam, or with balsam kill.<BR>",""
Ruling Passion ,"""Our heroine fear'd him not; it was her part, / To make sure conquest of such gentle heart""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",16129,,2005-02-09 00:00:00 UTC,2009-09-14 19:45:49 UTC,6094,"<b>Our heroine fear'd him not; it was her part,<BR> To make sure conquest of such gentle heart</b>--<BR> Of one so mild and humble; for she saw<BR> In Henry's eye a love chastised by awe.<BR> Her thoughts of virtue were not all sublime,<BR> Nor virtuous all her thoughts; 'twas now her time<BR> To bait each hook, in every way to please,<BR> And the rich prize with dext'rous hand to seize.<BR> She had no virgin-terrors; she could stray<BR> In all love's maze, nor fear to lose her way;<BR> Nay, could go near the precipice, nor dread<BR> A failing caution or a giddy head;<BR> She'd fix her eyes upon the roaring flood,<BR> And dance upon the brink where danger stood.",Letter XV. Inhabitants of the Alms-House. Clelia
"","""As pliant hands in shapes refin'd / Rich iv'ry carve and smooth, / His <i>laws</i> thus mould each ductile mind, / And ev'ry passion soothe""<BR>","",&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>,Searching in HDIS (Poetry),16137,,2005-04-20 00:00:00 UTC,2009-09-14 19:45:50 UTC,6106,"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR><b>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His </b><i>laws</i><b> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.</b><BR><BR>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With <i>manners</i> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.<BR>",""
"","""As gems are taught by patient art / In sparkling ranks to beam, / With <i>manners</i> thus he forms the heart, / And spreads a gen'ral gleam""","",&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>,Searching in HDIS (Poetry),16138,,2005-04-20 00:00:00 UTC,2009-09-14 19:45:51 UTC,6106,"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His <i>laws</i> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.<BR><BR><b>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With </b><i>manners</i><b> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.</b>",""
Ruling Passion ,"""Love never made impression on her mind.""",Impression,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",16141,,2005-05-15 00:00:00 UTC,2012-01-06 20:46:39 UTC,6094,"""Poor Dolly Murray!--I might live to see<BR>""My hundredth year, but no such lass as she.<BR>""Easy by nature, in her humour gay,<BR>""She chose her comforts, ratafia and play:<BR>""She loved the social game, the decent glass;<BR>""And was a jovial, friendly, laughing lass;<BR>""We sat not then at Whist demure and still,<BR>""But pass'd the pleasant hours at gay Quadrille:<BR>""Lame in her side, we placed her in her seat,<BR>""Her hands were free, she cared not for her feet;<BR>""As the game ended, came the glass around,<BR>'(So was the loser cheer'd, the winner crown'd.)<BR>""Mistress of secrets, both the young and old<BR>""In her confided--not a tale she told;<BR><b>""Love never made impression on her mind,</b><BR>""She held him weak, and all his captives blind;<BR>""She suffer'd no man her free soul to vex,<BR>""Free from the weakness of her gentle sex;<BR>""One with whom ours unmoved conversing sate,<BR>""In cool discussion or in free debate.",Letter XVI. Inhabitants of the Alms-House. Benbow
"","<i>""</i>My mind's impressions met my listening ear; / And Echo said,--""<i>The God of Pope is here</i>.""",Impression,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",16142,,2005-05-16 00:00:00 UTC,2009-09-14 19:45:51 UTC,6109,"Oh! thou, whose ear with pleasure hears my strains,<BR>Whose heart participates my joys, and pains!<BR>Like a mere vain, and versifying elf,<BR>Let me refer yet longer to myself:<BR>In Twickenham's vicinage, oh! let me turn<BR>An ardent look to Pope's funereal urn!<BR>Shall I forget, on thy convivial day,<BR>How inspiration dignified my way!--<BR>The fane of Twickenham oped; thy poet found<BR>The strong effects of consecrated ground:<BR>Now warmth, now chillness through my vitals crept;<BR>My heart's pulsation paused, and now it leapt.<BR>The spot was shown me where his ashes lie;<BR>I viewed the grave with reverential eye:<BR>The aile seemed jealous for <i>the mighty dead</i>,<BR>And bade his humble votary softly tread:<BR><b>My mind's impressions met my listening ear;<BR>And Echo said,--""</b><i>The God of Pope is here</i><b>.""</b><BR>Ye bards, how great Heaven's intellectual plan<BR>Was shown, in forming our stupendous man!<BR><i>His</i> image raised me far from earth; at once<BR>I pitied <i>Warton</i>, and each impious dunce:<BR>The church I left, with just ideas stored;<BR>Admired the poet, but the God adored.",""
"","""When ambition and wealth their allurements unite, / What heart can resist their attractive impression?""",Impression,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)",16143,,2005-05-16 00:00:00 UTC,2009-09-14 19:45:52 UTC,6110,"<i>Ramirez.</i><BR>When ambition and wealth their allurements unite,<BR>What heart can resist their attractive impression?",""
"","""Environ'd as she is by every ill, / To her heart's first impression faithful still,""",Impression,"&bull;INTEREST. Cross-reference: Hogarth intertext. Footnote give ""First plate in the Rake's Progress""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",16144,,2005-05-16 00:00:00 UTC,2009-09-14 19:45:52 UTC,6111," See, in its speaking tints, the ruin'd maid<u>,[1</u>]<BR>By solemn vows, and tender trust betray'd,<BR>From perjur'd love, with bursting grief, depart,<BR>His gold refusing, who recalls his heart!<BR>Yet, 'mid the prospect dire of all that strows<BR>The path of Woman with the sharpest woes,<BR>O'er his deep crimes her darkest fears impend;<BR>For their dread doom her bitterest tears descend!<BR><b>Environ'd as she is by every ill,<BR>To her heart's first impression faithful still,</b><BR>Round his lov'd image yet resistless rise<BR>Thrill'd recollections of their former joys;<BR>Those pleading accents! that impassion'd sigh!<BR>The shining ardours of that lucid eye,<BR>Whose glance might thaw, with its enamour'd glow,<BR>""On Dian's lap the consecrated snow!""<BR>Smote by sore famine and the Winter's wind,<BR>To keen reproach and taunting scorn consign'd,<BR>And oft to her chill'd bosom pressing wild,<BR>Pledge of his love, her little, helpless child,<BR>Near the false youth she strays, unseen, unknown,<BR>His fate more dreading, than she dreads her own.<BR>While Love's deserter, Fashion's bubbled tool,<BR>Compound abhorr'd of villain and of fool!<BR>His hours in flatter'd ostentation wastes,<BR>Ere to the orgies of the night he hastes.",""
"","""And these young ruffians in the soul will sow / Seeds of all vices that on weakness grow.""","","",Searching in HDIS (Poetry),16145,,2005-05-17 00:00:00 UTC,2009-09-14 19:45:52 UTC,6094,"Verres could do that mischief in a day,<BR>For which not Rome, in all its power, could pay;<BR>And these boy-tyrants will their slaves distress,<BR>And do the wrongs no master can redress:<BR>The mind they load with fear: it feels disdain<BR>For its own baseness; yet it tries in vain<BR>To shake th' admitted power;--the coward comes again:<BR>'T is more than present pain these tyrants give,<BR>Long as we've life some strong impressions live;<BR><b>And these young ruffians in the soul will sow<BR>Seeds of all vices that on weakness grow.</b>",Letter XXIV. Schools
