theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",2011-05-26,Fetters,2011-05-26 19:28:43 UTC,Third Dialogue,4178,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",Past Masters,10846,2004-02-26 00:00:00 UTC,""
"","""Long my imprison'd spirit lay, / Fast bound in sin and nature's night: / Thine eye diffused a quickening ray; / I woke; the dungeon flamed with light; / My chains fell off, my heart was free, / I rose, went forth, and follow'd Thee.""",2011-05-26,Fetters,2011-05-26 19:21:29 UTC,Part II,6766,"Long my imprison'd spirit lay,<br>
  Fast bound in sin and nature's night:<br>
Thine eye diffused a quickening ray;<br>
  I woke; the dungeon flamed with light;<br>
My chains fell off, my heart was free,<br>
I rose, went forth, and follow'd Thee.<br>
(ll. 19-24)",Hymn pointed out to me by David Vander Meulen,18006,2010-10-27 03:30:36 UTC,""
"","""Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.""",,Fetters,2015-08-05 18:25:57 UTC,"",6817,"Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.","Reading. Found again reading Deidre Lynch's <u>Loving Literature: A Cultural History</u> (Chicago and London: University of Chicago Press, 2015), p. 45.",18255,2011-03-25 02:22:08 UTC,"Lynch writes, ""Mingled with the praise is a hint of nervousness about the enforced passivity that might be the lot of the loving reader whose heart, 'enchained,' is no longer at his or her own disposal"" (45). "
"","""He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms.""",2011-05-26,Fetters,2011-05-26 19:37:33 UTC,"",6873,"Polyphilus, in a short time, obtained a commission; but before he could rub off the solemnity of a scholar, and gain the true air of military vivacity, a war was declared, and forces sent to the continent. Here Polyphilus unhappily found that study alone would not make a soldier; for being much accustomed to think, he let the sense of danger sink into his mind, and felt at the approach of any action, that terrour which a sentence of death would have brought upon him. <b>He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms</b>. He, however, suppressed his misery in silence, and passed through the campaign with honour, but found himself utterly unable to support another.<br>
(127)",Searching in UVa E-Text Center,18497,2011-05-24 21:47:07 UTC,""
"","""An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.""",2011-05-26,Fetters,2011-05-26 19:32:14 UTC,"",6882,"Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination. <b>An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness</b>.<br>
(pp. 304-5)",Searching in UVa E-Text Center,18513,2011-05-25 03:15:08 UTC,""
"","""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""",2014-02-09,Fetters and Metal,2014-02-09 20:35:52 UTC,"",7020,"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP",18934,2011-07-20 14:46:30 UTC,""
"","""You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out.""",,Fetters,2011-07-20 20:20:55 UTC,"",4272,"<b>You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out</b>; therefore I made no mention of her Behaviour to you, nor of my sending any Letter by you, not only because I knew not if your Lordship wou'd think it proper, but lest she shou'd imamine my Resentment proceeded from Jealousy, and that I lov'd her still. --No, she shall ne'er have Cause to guess the truth of what I suffer. --Her <i>real Perfidy</i> shall be repaid with <i>seeming Inconstancy</i> and Scorn. --Oh! how 'twill sting her Pride,--By Heaven, I feel a gloomy kind of Pleasure in the Thought, and will indulge it, even to highest Insults of Revenge","Searching ""heart"" and ""chain"" in HDIS (Prose)",18945,2011-07-20 20:20:55 UTC,""
"","""Pierce this treacherous Heart, which Vice so long has held in Chains.""",,Fetters,2011-07-28 19:12:02 UTC,Act V,4263,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","Searching ""heart"" and ""chain"" in HDIS (Drama)",19040,2011-07-28 19:12:02 UTC,""
"","&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",,Fetters,2013-09-12 05:17:31 UTC,"",4178,"Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)",Reading,22728,2013-09-12 05:17:31 UTC,USE IN ENTRY. INTEREST.
"","""To live without Restraint, is to live indeed, cry'd she, and I no longer wonder, that the free Mind finds it so difficult to yield to those Fetters, Priests and Philosophers would bind it in, and which were never forged by, nor are consistent with Reason.""",,Fetters and Metal,2013-09-23 20:50:10 UTC,"",7687,"With such-like Discourses, he brought her to believe, that every thing was Virtue <!--C11v--> in the Great, and Vice confined to those in low Life. As there is no Sentiment more flattering to human Nature, than that of being above Controul; there requires but few Arguments to convince us of what we wish. Eovaai, in an Instant, became so wholly abandon'd to this pernicious Doctrine, that she thought all the Time lost, which she had spent in endeavouring to subdue her Passions, and the Pains she had been at for that purpose, an Injustice to herself. -- Not all the Principles of Religion and Morality, given her by Eojaeu, not a long Habitude of Virtue, nor the natural Modesty of her Sex, had power to stem the Torrent of Libertinism, that now o'er-whelm'd her Soul. <b>To live without Restraint, is to live indeed, cry'd she, and I no longer wonder, that the free Mind finds it so difficult to yield to those Fetters, Priests and Philosophers would bind it in, and which were never forged by, nor are consistent with Reason.</b> -- Reason bids us aim at Happiness, and can it be Happiness to waste our Days in denying ourselves the Blessings we were formed to enjoy, to support a continual Conflict in our Bosoms, between our Desires of Pleasure and the Mortification of them. No, from henceforth I renounce all Rules but those prescribed <!--C12r-->by my own Will -- all Law, but Inclination.",Searching in WWO,22827,2013-09-23 20:50:10 UTC,""
