theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Meta-metaphorical,"""When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience""","","&bull;Mineral or Architecture? How to categorize?<BR>&bull;INTEREST. Campbell marks his metaphor as a metaphor. (""I may be be so bold"" is a locution like ""as it were.""). Meta-Metaphorical.","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",14639,,2005-08-29 00:00:00 UTC,2009-09-14 19:41:30 UTC,5476,"In the former case I pronounce the narrative natural and credible, in the latter I say it is unnatural and incredible, if not impossible; and, which is particularly expressive of the different appearances in respect of connexion made by the ideas in my mind, the one tale I call coherent, the other incoherent. <b>When therefore the orator can obtain no direct aid from the memory of his hearers, which is rarely to be obtained, he must, for the sake of brightening, and strengthening, and, if I may be permitted to use so bold a metaphor, cementing his ideas, bespeak the assistance of experience</b>. This, if properly employed, will prove a potent ally, by adding the grace of <i>verisimilitude</i> to the whole. It is therefore first of all requisite, that the circumstances of the narration, and the order in which they are exhibited, be what is commonly called natural, that is, congruous to general experience.<BR>(p. 214)","Vol I, Book I, Chap vii, section v, part 2"
Meta-metaphorical,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry.","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",14640,2009-12-02,2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,5476,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","Vol. II, Book II, Chap. v, section ii"
"","""But every sentiment of virtue and humanity was extinct in the mind of Commodus""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14644,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,5479,"<b>But every sentiment of virtue and humanity was extinct in the mind of Commodus</b>. Whilst he thus abandoned the reins of empire to these unworthy favourites, he valued nothing in sovereign power except the unbounded licence of indulging his sensual appetites. His hours were spent in a seraglio of three hundred beautiful women and as many boys, of every rank and of every province; and, wherever the arts of seduction proved ineffectual, the brutal lover had recourse to violence. The ancient historians<u>31</u> have expatiated on these abandoned scenes of prostitution, which scorned every restraint of nature or modesty; but it would not be easy to translate their too faithful descriptions into the decency of modern language. The intervals of lust were filled up with the basest amusements. The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning; and he was the first of the Roman emperors totally devoid of taste for the pleasures of the understanding. Nero himself excelled, or affected to excel, in the elegant arts of music and poetry; nor should we despise his pursuits, had he not converted the pleasing relaxation of a leisure hour into the serious business and ambition of his life. But Commodus, from his earliest infancy, discovered an aversion to whatever was rational or liberal, and a fond attachment to the amusements of the populace, -- the sports of the circus and amphitheatre, the combats of gladiators, and the hunting of wild beasts. The masters in every branch of learning, whom Marcus provided for his son, were heard with inattention and disgust; whilst the Moors and Parthians, who taught him to dart the javelin and to shoot with the bow, found a disciple who delighted in his application, and soon equalled the most skilful of his instructors in the steadiness of the eye and the dexterity of the hand.","Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards"
"","""The mind of Maximus was formed in a rougher mould.""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14652,2011-06-17,2005-10-09 00:00:00 UTC,2011-06-17 17:29:08 UTC,5479,"The virtues and the reputation of the new emperors justified the most sanguine hopes of the Romans. The various nature of their talents seemed to appropriate to each his peculiar department of peace and war, without leaving room for jealous emulation. Balbinus was an admired orator, a poet of distinguished fame, and a wise magistrate, who had exercised with innocence and applause the civil jurisdiction in almost all the interior provinces of the empire. His birth was noble, his fortune affluent, his manners liberal and affable. In him, the love of pleasure was corrected by a sense of dignity, nor had the habits of ease deprived him of a capacity for business. <b>The mind of Maximus was formed in a rougher mould</b>. By his valour and abilities he had raised himself from the meanest origin to the first employments of the state and army. His victories over the Sarmatians and the Germans, the austerity of his life, and the rigid impartiality of his justice whilst he was prefect of the city, commanded the esteem of a people whose affections were engaged in favour of the more amiable Balbinus. The two colleagues had both been consul (Balbinus had twice enjoyed that honourable office), both had been named among the twenty lieutenants of the senate; and, since the one was sixty and the other seventy-four years old,<u>38</u> they had both attained the full maturity of age and experience.","Vol I, Chapter vii. The elevation, and tyranny, of Maximin -- Rebellion in Africa and Italy, under the authority of the Senate -- Civil Wars and Seditions -- Violent Deaths of Maximin and his Son, of Maximus and Balbinus, and of the three Gordians -- Usurpation and Secular Games of Philip"
"","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""","","",Reading,18968,,2011-07-22 16:06:08 UTC,2011-07-22 16:06:08 UTC,3370,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",Introductory Essays
"","""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Impressions,"",Reading,18971,,2011-07-22 16:29:38 UTC,2011-07-22 16:29:48 UTC,3370,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",""
"","""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""","","",Reading,20079,,2013-04-01 20:11:21 UTC,2013-04-01 20:11:21 UTC,5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",Letter I
"","""Knowledge, the object of the intellect,  furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed.""","","",C-H Lion,21443,,2013-07-02 20:47:29 UTC,2013-07-02 20:47:29 UTC,5476,"In general it may be asserted, that each preceding species, in the order above exhibited, is preparatory to the subsequent; that each subsequent species is founded on the preceding; and that thus they ascend in a regular progression. <b>Knowledge, the object of the intellect, <!--Page 29 --> furnisheth materials for the fancy; the fancy culls, compounds, and, by her mimic art, disposes these materials so as to affect the passions; the passions are the natural spurs to volition or action, and so need only to be right directed</b>. This connexion and dependency will better appear from the following observations.<br>
(I, 28-9)",""
"","""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""","","",C-H Lion,21444,,2013-07-02 20:49:06 UTC,2013-07-02 20:49:06 UTC,5476,"The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",""
"","""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",Empire,"",C-H Lion,21446,,2013-07-02 20:51:15 UTC,2013-07-02 20:51:15 UTC,5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",""
