dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-03-22 15:08:43 UTC,"","Searching ""mind"" in Project Gutenberg e-text. ","",,7337,2013-03-22 15:08:43 UTC,19984,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""",""
"",2013-03-22 15:08:43 UTC,"","Searching ""mind"" in Project Gutenberg e-text. ","",,7337,2013-03-22 15:08:43 UTC,19985,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""",""
"",2014-03-02 20:22:34 UTC,"",ECCO-TCP,"",,7820,2014-03-02 20:22:34 UTC,23429,"Now, Sir, you see my whole Contrivance to elude the Rigour of the Year, to bring a Northern Climate nearer the Sun, and to exempt my self from the common Fate of my Countrymen. I must detain you a little longer, to tell you, That I never enter this delicious Retirement, but my Spirits are revived, and a sweet Complacency diffuses it self over my whole Mind. And how can it be otherwise, with a Conscience void of Offence, where the Musick of Falling Waters, the Symphony of Birds, the gentle Humming of Bees, the Breath of Flowers, the fine Imagery of Painting and Sculpture: <b>In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?</b> And when I turn up some Masterly Writer to my Imagination, methinks here his Beauties appear in the most advantagious Light, and the Rays of his Genius shoot upon me with greater Force and Brightness than ordinary. This Place likewise keeps the whole Family in good Humour, in a Season wherein Gloominess of Temper prevails universally in this Island. My Wife does often <!--Page  324--> touch her Lute in one of the Grotto's, and my Daughter sings to it, while the Ladies with you, amidst all the Diversions of the Town, and in the most affluent Fortunes, are fretting and repining beneath a lowering Sky for they know not what. In this Green House we often dine, we drink Tea, we dance Country-Dances; and what is the chief Pleasure of all, we entertain our Neighbours in it, and by this Means contribute very much to mend the Climate Five or Six Miles about us. [...]<br>
(III, p. 324; cf. II, p. 477 in Bond ed.)","""In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?""",""
Impressions,2014-03-02 20:25:23 UTC,"",ECCO-TCP,"",,7821,2014-03-02 20:25:23 UTC,23430,"The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)","""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",INTEREST: first impressions as birthmarks? 
"",2014-03-02 20:27:51 UTC,"",ECCO-TCP,"",,7822,2014-03-02 20:27:51 UTC,23431,"Having lately turned my Thoughts upon the Consideration of the Behaviour of Parents to Children in the great Affair of Marriage, I took much Delight in turning over a Bundle of Letters which a Gentleman's Steward in the Country had sent me some Time ago. This Parcel is a Collection of Letters written by the Children of the Family (to which he belongs) to their Father, and contain all the little Passages of their Lives, and the new Idea's they received as their Years advanced. There is in them an Account of their Diversions as well as their Exercises; and what I thought very remarkable, is, That Two Sons of the Family, who now make considerable Figures in the World, gave Omens of that Sort of Character which they now bear, in the first Rudiments of Thought which they show in their <!--Page  366--> Letters. Were one to point out a Method of Education, one could not, methinks, frame one more pleasing or improving than this; where the Children get an Habit of communicating their Thoughts and Inclinations to their best Friend with so much Freedom, that he can form Schemes for their future Life and Conduct from an Observation of their Tempers, and by that Means be early enough in chusing their Way of Life, to make them forward in some Art or Science at an Age when others have not determined what Profession to follow. As to the Persons concerned in this Packet I am speaking of, they have given great Proofs of the Force of this Conduct of their Father in the Effect it has had upon their Lives and Manners. <b>The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.</b> To his Books he seems to owe a good Oeconomy in his Affairs, and a Complacency in his Manners, though in others that Way of Education has commonly a quite different Effect. The Epistles of the other Son are full of Accounts of what he thought most remarkable in his Reading. He sends his Father for News the last noble Story he had read. I observe, he is particularly touched with the Conduct of Codrus, who plotted his own Death, because the Oracle had said, If he were not killed, the Enemy should prevail over his Country. Many other Incidents in his little Letters give Omens of a Soul capable of generous Undertakings; and what makes it the more particular, is, That this Gentleman had, in the present War, the Honour and Happiness of doing an Action for which only it was worth coming into the World. Their Father is the most intimate Friend they have, and they always consult <!--Page  367--> him rather than any other, when any Error has happened in their Conduct through Youth and Inadvertency. The Behaviour of this Gentleman to his Sons, has made his Life pass away with the Pleasures of a second Youth; for as the Vexations which Men receive from their Children hasten the Approach of Age, and double the Force of Years; so the Comforts which they reap from them, are Balm to all other Sorrows, and disappoint the Injuries of Time. Parents of Children repeat their Lives in their Offspring, and their Concern for them is so near, that they feel all their Sufferings and Enjoyments as much as if they regarded their own proper Persons. But it is generally so far otherwise, that the common Race of 'Squires in this Kingdom use their Sons as Persons that are waiting only for their Funerals, and Spies upon their Health and Happiness; as indeed they are by their own making them such. In Cases where a Man takes the Liberty after this Manner to reprehend others, it is commonly said, Let him look at Home. I am sorry to own it; but there is one Branch of the House of the Bickerstaffs, who have been as erroneous in their Conduct this Way as any other Family whatsoever. The Head of this Branch is now in Town, and has brought up with him his Son and Daughter (who are all the Children he has) in order to be put some Way into the World, and see Fashions. They are both very ill-bred Cubs, and having lived together from their Infancy without Knowledge of the Distinctions and Decencies that are proper to be paid to each other's Sex, they squabble like two Brothers. The Father is one of those who knows no better than that all Pleasure is Debauchery, and imagines, when he sees a Man become his Estate, that he will certainly spend it. This Branch are a People who never had among them one Man eminent either for Good or Ill; however, have all along kept their Heads just <!--Page  368--> above Water, not by a prudent and regular Oeconomy, but by Expedients in the Matches they have made into their House. When one of the Family has, in the Pursuit of Foxes, and in the Entertainment of Clowns, ran out the Third Part of the Value of his Estate, such a Spendthrist has dressed up his eldest Son, and married what they call a Good Fortune, who has supported the Father as a Tyrant over them, during his Life, in the same House or Neighbourhood. The Son in Succession has just taken the same Method to keep up his Dignity, till the Mortgages he has eat and drank himself into, have reduced him to the Necessity of sacrificing his Son also, in Imitation of his Progenitor. This had been for many Generations the whole that had happened in the Family of Sam. Bickerstaff, till the Time of my present Cousin Samuel, the Father of the young People we have just now spoken of.<br>
(III, pp. 365-8; cf. III, pp. 24-6 in Bond ed.)","""The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.""",""
Impressions,2014-03-02 20:33:04 UTC,"",ECCO-TCP,"",,7823,2014-03-02 20:33:37 UTC,23432,"OF all the Evils under the Sun, that of making Vice commendable is the greatest: For it seems to be the Basis of Society, that Applause and Contempt should be always given to proper Objects. But in this Age we behold Things for which we ought to have an Abhorrence, not only received without Disdain, but even valued as Motives of Emulation. This is naturally the Destruction of Simplicity of Manners, Openness of Heart, and Generosity of Temper. When one gives ones self the Liberty to range, and run over in ones Thoughts the different Genius's of Men which one meets in the World, one cannot but observe, that most of the Indirection and Artifice which is used among Men, does not proceed so much from a Degeneracy in Nature, as an Affectation of appearing Men of Consequence by such Practices. By this Means it is, that a cunning Man is so far from being ashamed of being esteemed such, that he secretly rejoices in it. It has been a Sort of Maxim, That the greatest Art is to conceal Art; but I know not how, among some People we meet with, their greatest Cunning is to appear cunning. There is Polypragmon makes it the whole Business of his Life to be thought a cunning Fellow, and thinks it a much greater Character to be terrible than agreeable. When it has once enter'd into a Man's Head to have an Ambition to be thought crafty, all other Evils are necessary Consequences. To <!--Page  7--> deceive, is the immediate Endeavour of him who is proud of the Capacity of doing it. It is certain, Polypragmon does all the Ill he possibly can, but pretends to much more than he performs. He is contented in his own Thoughts, and hugs himself in his Closet, that though he is locked up there and doing nothing, the World does not know but that he is doing Mischief. To favour this Suspicion, he gives Half-Looks and Shrugs in his general Behaviour, to give you to understand that you don't know what he means. He is also wonderfully adverbial in his Expressions, and breaks off with a Perhaps and a Nod of the Head, upon Matters of the most indifferent Nature. It is a mighty Practice with Men of this Genius to avoid frequent Appearance in Publick, and to be as mysterious as possible when they do come into Company. There is nothing to be done, according to them, the common Way; and let the Matter in Hand be what it will, it must be carried with an Air of Importance, and transacted, if we may so speak, with an ostentatious Secrecy. These are your Persons of long Heads, who would fain make the World believe their Thoughts and Idea's are very much superior to their Neighbours, and do not value what these their Neighbours think of them, provided they do not reckon them Fools. These have such a Romantick Touch in Business, that they hate to perform any Thing like other Men. Were it in their Choice, they had rather bring their Purposes to bear by over-reaching the Persons they deal with, than by a plain and simple Manner. They make Difficulties for the Honour of surmounting them. Polypragmon is eternally busied after this Manner, with no other Prospect than that he is in Hopes to be thought the most cunning of all Men, and fears the Imputation of Want of Understanding much more than that of the Abuse of it. But alas! How contemptible is <!--Page  8--> such an Ambition, which is the very Reverse of all that is truly laudable; and the very Contradiction to the only Means to a just Reputation, Simplicity of Manners? Cunning can in no Circumstance imaginable be a Quality worthy a Man, except in his own Defence, and meerly to conceal himself from such as are so; and in such Cases it is no longer Craft, but Wisdom. <b>The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.</b> According to the Men of Cunning, you are to put off the Nature of a Man as fast as you can, and acquire that of a Daemon, as if it were a more eligible Character to be a powerful Enemy, than an able Friend. But it ought to be a Mortification to Men affected this Way, that there wants but little more than Instinct to be considerable in it; for when a Man has arrived at being very bad in his Inclination, he has not much more to do, but to conceal himself, and he may revenge, cheat, and deceive, without much Employment for Understanding, and go on with great Chearfulness with the high Applause of being a prodigious cunning Fellow. But indeed, when we arrive at that Pitch of false Taste, as not to think Cunning a contemptible Quality, it is, methinks, a very great Injustice that Pickpockets are had in so little Veneration, who must be admirably well turned, not only for the Theoretick, but also the Practical Behaviour of cunning Fellows. After all the Endeavour of this Family of Men, whom we call cunning, their whole Work falls to Pieces, if others will lay down all Esteem for such Artifices, and treat it as an unmanly Quality, which they forbear to practise only because they abhor it. When the Spider is ranging in <!--Page  9--> the different Apartments of his Web, it is true that he only can weave so fine a Thread; but it is in the Power of the meerest Drone that has Wings to fly through and destroy it.<br>
(IV, pp. 6-9; cf. III, pp. 32-5 in Bond ed.)","""The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.""",""
"",2014-03-02 20:34:54 UTC,"",ECCO-TCP,"",,7824,2014-03-02 20:35:28 UTC,23433,"As you may trace the usual Thoughts of Men in their Countenances, there appeared in the Face of Caelia a Chearfulness, the constant Companion of unaffected Virtue; and a Gladness, which is as inseparable from true Piety. Her every Look and Motion spoke the peaceful, mild, resigning, humble Inhabitant, that animated her beauteous Body. <b>Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.</b> Such was Caelia when she was first seen by Palamede at her usual Place of Worship. Palamede is a young Man of Two and twenty, well-fashioned, learned, genteel, and discreet, the Son and Heir of a Gentleman of a very great Estate, and himself possessed of a plentiful one by the Gift of an Unkle. He became enamoured with Caelia, and after having learned her Habitation, had Address enough to communicate his Passion and Circumstances with such an Air of good Sense and Integrity, as soon obtain'd Permission to visit and profess his Inclinations towards her. Palamede's present Fortune and future Expectations were no Way prejudicial to his Addresses; but after the Lovers had passed some Time in the agreeable Entertainments of a successful Courtship, Caelia one Day took Occasion to interrupt Palamede in the Midst of a very pleasing Discourse of the Happiness he promised himself in so accomplished a Companion, and assuming a serious Air, told him, there was another Heart to be won before he gained hers, which was that of his Father. Palamede seemed much disturbed at the Overture, and lamented to her, <!--Page  39--> That his Father was one of those too provident Parents, who only place their Thoughts upon bringing Riches into their Families by Marriages, and are wholly insensible of all other Considerations. But the Strictness of Caelia's Rules of Life made her insist upon this Demand; and the Son, at a proper Hour, communicated to his Father the Circumstances of his Love, and the Merit of the Object. The next Day the Father made her a Visit. The Beauty of her Person, the Fame of her Virtue, and a certain irresistible Charm in her whole Behaviour on so tender and delicate an Occasion, wrought so much upon him, in Spight of all Prepossessions, that he hastened the Marriage with an Impatience equal to that of his Son. Their Nuptials were celebrated with a Privacy suitable to the Character and Modesty of Caelia, and from that Day, till a fatal one of last Week, they lived together with all the Joy and Happiness which attend Minds entirely united.<br>
(IV, pp. 38-9; cf. II, pp. 62-3 in Bond ed.)","""Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.""",""
"",2014-03-02 20:37:26 UTC,"",ECCO-TCP,"",,7825,2014-03-02 20:38:03 UTC,23434,"I Have yours, with Notice of a Benefit-Ticket of 400 l. per Annum, both enclosed by Mr. Elliot, who had my Numbers for that Purpose. Your Philosophick Advice came very seasonably to me with that good Fortune; but I must be so sincere with you as to acknowledge, I owe my present Moderation more to my own Folly, than your wisdom. You will think this strange till I inform you, that I had fixed my Thoughts upon the 1000 l. a Year, and had with that Expectation laid down so many agreeable Plans for my Behaviour towards my new Lovers and old Friends, that I have received this Favour of Fortune with an Air of Disappointment. <b>This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.</b> I hope my present State of Mind will grow into that; but I confess my Conduct to be now owing to another Cause. However, I know you will approve my taking hold even of Imperfections to find my Way towards Virtue, which is so feeble in us at the best, that we are often beholden to our Faults for the first Appearances of it.<br>
(IV, p. 82; cf. III, p. 100 in Bond ed.)","""This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.""",""
Animals,2014-03-02 20:40:40 UTC,"",ECCO-TCP,"",,7826,2014-03-02 20:40:40 UTC,23435,"It is indeed very unaccountable, that most of our British Youth should take such great Delight in these Nocturnal Expeditions. Your robust true-born Briton, that has not yet felt the Force of Flames and Darts, has a natural Inclination to break Windows; while those whose natural Ruggedness has been soothed and softened by gentle Passion, have as strong a Propensity to languish under them, especially if they have a Fidler behind <!--Page  147--> them to utter their Complaints: For as the Custom prevails at present, there is scarce a young Man of any Fashion in a Corporation who does not make Love with the Town-Musick. The Waits often help him through his Courtship; and my Friend Mr. Banister has told me, he was proffered Five hundred Pounds by a young Fellow to play, but for one Winter under the Window of a Lady that was a great Fortune, but more cruel than ordinary. <b>One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.</b><br>
(IV, pp. 146-7; cf. III, p. 158 in Bond ed.)","""One would think they hoped to conquer their Mistresses Hearts as People tame Hawks and Eagles, by keeping them awake, or breaking their Sleep when they are fallen into it.""",""
Impressions,2014-03-02 20:45:39 UTC,"",Reading; found again in ECCO-TCP,"",,7827,2014-03-02 20:46:10 UTC,23436,"My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable <em>Resverie</em>, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.<br>
(IV, p. 261; cf. III, p. 269 in Bond ed.)","""My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable Resverie, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.""",""
