theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",A fellow may be forgotten--illiterated from the memory,"","&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading.","Seth Lerer pointed out this passage in conversation, copied from HDIS",14592,,2003-11-02 00:00:00 UTC,2009-09-14 19:41:20 UTC,5459,"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)","Act I, scene ii"
"",""" A father, husband, brother sorrowing weep, / Whose hearts engraven thy fair virtues keep.""","",&bull;Here the engraving suggests the memorialization of the grave stone.,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",14632,,2005-03-08 00:00:00 UTC,2009-09-14 19:41:29 UTC,5474,"Far in thy life below that high sphere plac'd<BR> Where grandeur dwells with wealth and titles grac'd,<BR> Fulfilling in the rank bestow'd by fate<BR> The silent virtues of thy humbler state;<BR> Like the fair rose that blooms and falls to earth<BR> In the same vale which first beheld its birth,<BR> Unseen, unknown beyond that narrow space<BR> Where heaven to thee indulgent fixt thy place;<BR> Thou art not now bewailed in thy death<BR> By pride's vain pomp or flattery's idle breath:<BR> Thy memory more grateful praise obtains,<BR> When o'er the grave which hides thy cold remains<BR><b> A father, husband, brother sorrowing weep,<BR> Whose hearts engraven thy fair virtues keep.</b><BR>",""
"","""Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.""",Writing,"","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14654,,2005-10-09 00:00:00 UTC,2014-06-30 20:53:38 UTC,5479,"But there are some remarkable instances in which Zoroaster lays aside the prophet, assumes the legislator, and discovers a liberal concern for private and public happiness, seldom to be found among the grovelling or visionary schemes of superstition. Fasting and celibacy, the common means of purchasing the divine favour, he condemns with abhorrence, as a criminal rejection of the best gifts of providence. The saint, in the Magian religion, is obliged to beget children, to plant useful trees, to destroy noxious animals, to convey water to the dry lands of Persia, and to work out his salvation by pursuing all the labours of agriculture. We may quote from the Zend Avesta a wise and benevolent maxim, which compensates for many an absurdity. ""He who sows the ground with care and diligence acquires a greater stock of religious merit than he could gain by the repetition of ten thousand prayers."" In the spring of every year a festival was celebrated, destined to represent the primitive equality, and the present connection, of mankind. The stately kings of Persia, exchanging their vain pomp for more genuine greatness, freely mingled with the humblest but most useful of their subjects. On that day the husbandmen were admitted, without distinction, to the table of the king and his satraps. The monarch accepted their petitions, inquired into their grievances, and conversed with them on the most equal terms. ""From your labours,"" was he accustomed to say (and to say with truth, if not with sincerity), ""from your labours we receive our subsistence; you derive your tranquillity from our vigilance; since, therefore, we are mutually necessary to each other, let us live together like brothers in concord and love.""<b>Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.</b>","Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes"
"","""These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14655,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:33 UTC,5479,"<b>These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth</b>; since the Magi were the masters of education in Persia, and to their hands the children even of the royal family were entrusted.<u>26</u> The Persian priests, who were of a speculative genius, preserved and investigated the secrets of Oriental philosophy; and acquired, either by superior knowledge or superior art, the reputation of being well versed in some occult sciences, which have derived their appellation from the Magi.<u>27</u> Those of more active dispositions mixed with the world in courts and cities; and it is observed that the administration of Artaxerxes was in a great measure directed by the counsels of the sacerdotal order, whose dignity, either from policy or devotion, that prince restored to its ancient splendour.<u>28</u>","Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1"
Blank Slate; Innatism,"""The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it.""",Writing,&bull;I've included twice: Blank and Impression,From the 18th-Century Reading Room. Posted by Caroline Fuchs.,14663,,2006-07-19 00:00:00 UTC,2009-09-14 19:41:34 UTC,5482,"In speaking of the ignorance of early times it is natural to charge them with want of genius; but the natural qualities of every nation are alike. <b>The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it</b>. It increases in vigour, according to its sensibility of such application, and, by degrees, so far exalts its powers, that it seems to obtain new faculties in seeing, hearing and feeling those objects to which it is most familiarized; it perceives defects and excellencies which the ignorant and unexperienced [sic] never apprehend. The man becomes eminent in his profession in proportion as his perception is more or less acute; and you easily distinguish the man of genius, or the inventor of original designs, from the servile copyist; who, though he may pretend to be an ingenious man, can have no title to the praise of genius.",Introduction
Blank Slate,"""The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue.""",Writing,"","Searching ""tabula rasa"" in ECCO",14782,,2006-10-13 00:00:00 UTC,2009-09-14 19:41:55 UTC,5520,"<b>The mind of youth is a kind of </b><i>tabula rasa</i><b>;--at first unstained with guilt, and unadorned with virtue</b>. May the fair page never be polluted!--[end page 9] may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!<BR>(pp. 9-10)",""
Blank Slate,"""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",Writing,"","Searching ""tabula rasa"" in ECCO",14783,,2006-10-13 00:00:00 UTC,2009-09-14 19:41:55 UTC,5520,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)",""
Tabula Rasa,"&quot;To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a tablet; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis.""",Writing,"",Reading,18961,,2011-07-22 13:44:57 UTC,2011-07-22 15:18:25 UTC,3370,"<b>To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis</b>. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",Introductory Essays
"","""But neither can any such tablet be found in the brain, nor any style, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply impressed, their being retained a longer or or a shorter time, being capable of being revived at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual association.""",Writing,"",Reading,18962,,2011-07-22 13:47:16 UTC,2011-07-22 15:18:44 UTC,3370,"To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",Introductory Essays
"","""To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of thinking to so simple and uniform a process; but to the same person it would also appear impossible a priori, that all the varieties of language, as spoken by all the nations in the world, mould be expressed by means of a short alphabet.""",Writing,"A different way of thinking about the metaphor of ""characters.""",Reading,18967,,2011-07-22 16:02:55 UTC,2011-07-22 16:04:07 UTC,3370,"<b>To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet</b>. Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.<br>
(pp. xxiv-xxv)",Introductory Essays
