dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-04-09 00:00:00 UTC,"","Reading April 6, 2009 NYT Op-Ed, ""The End of Philosophy,"" by David Brooks. &lt;<a href=""http://www.nytimes.com/2009/04/07/opinion/07Brooks.html"">Link</a>&gt;","",,6510,2009-09-14 19:49:47 UTC,17322,"Yet as the cognitive revolution matured, researchers recognized the growing need for a parallel ""affect revolution"" (Tomkins, 1981). Table 45.1 shows that this revolution has indeed taken place. for the moral emotions have been growth stocks in the 1980s and 1990s. Although the number of journal articles on morality and moral reasoning rose in the 1980s and then began to decline in the 1990s, the number of articles on emotion in general, and on the moral emotions in particular, has increased greatly. Table 45.1 shows that the ""old academy"" stocks of empathy and guilt, which were the most widely studied moral emotions in the 1970s, have not grown in the 1990s, whereas the ""new academy"" stocks of anger, shame. and disgust have racked up impressive gains in scholarship. As research on the moral emotions has broadened beyond empathy and guilt, a new appreciation has arisen of what they as a group can do. <B>A few theorists have even begun to claim that the emotions are in fact in charge of the temple of morality and that moral reasoning is really just a servant masquerading as the high priest</B> (Haidt, 2001; [End Page 852] Wilson. 1993). This chapter is a report from the hill. including a census of the moral emotions and a discussion of the ways in which moral emotions and moral reasoning work together in the creation of human morality.<BR>
(pp. 852-3)","""A few theorists have even begun to claim that the emotions are in fact in charge of the temple of morality and that moral reasoning is really just a servant masquerading as the high priest.""",I've included twice: Servant and High Priest
"",2011-02-22 17:07:33 UTC,"",Reading and searching at Google Books,"",,6800,2011-02-22 17:07:33 UTC,18163,"Until the advent of the computer the empiricist school had the edge because the intellectualist view never succeeded in treating man as a calculable object. <b>There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions</b>. Computers, however, offer the irresistible attraction of operating according to rules without appeal to a transcendental ego or homunculus. Moreover, computer programs provide a model for the analysis of behavior such as speaking a natural language which seems to be too complex to be accounted for in terms of S-R psychology. In short, there is now a device which can serve as a model for the mentalist view, and it is inevitable that regardless of the validity of the arguments or persuasiveness of the empirical evidence, psychologists dissatisfied with behaviorism will clutch at this high-powered straw.<br>
(pp. 178-9)","""There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions.""",""
"",2011-05-20 20:58:54 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:07:12 UTC,18459,"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)","""There is a little man who lives in one's head. The little man keeps a library.""",""
"",2011-05-20 21:04:06 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:07:35 UTC,18461,"<b> We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace</b>. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.<br>
 (p. 628)","""We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the 'elementary' behaviors involved in complex sequences like grasping a shoelace.""",""
"",2011-05-20 21:05:41 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:07:48 UTC,18462," We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. <b>The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.</b><br>
 (p. 628)","""The shop foreman [in one's head] goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.""",""
"",2011-05-20 21:06:57 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:06:57 UTC,18463," But this sort of objection is irrelevant to the explanation I had envisaged. For my theory included a specification of instructions for tying one's shoes, and it was there that its explanatory power lay. In my story, appeals to the little man do not function as a way to avoid explaining how we tie our shoes. <b>Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied</b>. I know of no correct psychological theory that offers a specification of these faculties. Assigning psychological functions to little men makes explicit our inability to provide an account of the mechanisms that mediate those functions.<br>
 (pp. 628-9)","""Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied.""",""
"",2011-05-20 21:10:30 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:10:48 UTC,18464,"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)","""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",""
"",2011-06-03 19:52:57 UTC,"",Reading,"",,6916,2011-06-03 19:52:57 UTC,18584,"143.<br>
I drowse, wake with a start, having dreamt of tripping, or falling from a window, or trying to brake a car a pedestrian has just stepped in front of. This is the mind's fear of letting the body go, as it must, lest we act out our dreams. Then there is the dream, just before waking, of calling the body back. You try to run, weak-kneed. You want to call out but can hardly find your voice. <b>And in between these partings and reunions, like lovers, mind and body dream of what they might do together</b>.<br>
(p. 33)
","""And in between these partings and reunions, like lovers, mind and body dream of what they might do together.""",""
"",2013-03-18 04:07:57 UTC,"Chapter 2. Body, Soul, Mind, and Spirit
",Reading,"",,7334,2013-03-18 04:07:57 UTC,19976,"But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)","""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""",""
"",2015-02-10 14:48:12 UTC,"","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","",,8043,2015-02-10 14:48:12 UTC,24519,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""",""
