dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-10-03 16:10:19 UTC,"",Reading,"",,6760,2010-10-03 16:10:19 UTC,17995,"When I was young my mum used to complain that I spent too much time daydreaming. That was because I liked to stare at the sky. She thought that while I was dreaming I could be doing something useful as well, like knitting. Now that I am a writer, I have the privilege of daydreaming as part of my job. And I still love to gaze at the sky. The view from my workroom in my North London house has a lot of sky, and I couldn’t work without it. There are never any structured thoughts in my head when I look up. <b>They just come and go and change shape like the clouds</b>.","""[Thoughts] just come and go and change shape like the clouds.""",""
"",2012-05-15 14:04:16 UTC,"",Reading,"",,7257,2012-05-15 14:04:16 UTC,19770,"One rallies, of course. Professor Freakout soldiers on and the feeling dissipates. The business of the day returns. <b>But the psychological cloud can remain for a while, like a miasma</b>. By asking my students a lot of intrusive and impertinent questions, I concluded afterward, I'd obviously brought this grisly mood on myself. Their charming, fresh-faced, matter-of-fact responses—yes, they were just as busy as their Harvard counterparts, but, yes, they also managed to stay in (surprisingly) close touch with parents (i.e., they loved and were loved in return)—had somehow triggered my orphan-reflex. I had only myself to blame. I chastised myself for having temporarily forgotten that students today—not just those at Harvard or Stanford, of course—live in a new, exciting, exacting ""24/7"" world, one utterly unlike (<em>mentalité</em>-wise) the one I inhabited as an undergraduate. They seem reasonably content with their lot; in fact appear to take the endless ""connectivity"" for granted—the networking, blogging, Skyping, Facebook posts, Twitter feeds. And why shouldn't they? Have they ever known anything else? None of it made me happy, but neither was I particularly happy with myself.","""But the psychological cloud can remain for a while, like a miasma.""",""
"",2014-01-12 16:04:40 UTC,"",Reading,"",,7794,2014-01-12 16:04:40 UTC,23345,"But there is a difference between the kind of fleeting sleep loss we sometimes experience and the chronic deprivation that comes from shift work, insomnia and the like. In one set of studies, soon to be published in The Journal of Neuroscience, the Veasey lab found that while our brains can recover quite readily from short-term sleep loss, chronic prolonged wakefulness and sleep disruption stresses the brain's metabolism. The result is the degeneration of key neurons involved in alertness and proper cortical function and a buildup of proteins associated with aging and neural degeneration.<br>
 <br>
<b>It's like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.</b> ""Recovery from sleep loss is slower than we'd thought,"" Dr. Veasey notes. ""We used to think that after a bit of recovery sleep, you should be fine. But this work shows you're not.""","""It's [concerning sleep loss] like the difference between a snowstorm's disrupting a single day of trash pickup and a prolonged strike. No longer quite as easy to fix, and even when the strike is over, there's likely to be some stray debris floating around for quite some time yet.""",""
"",2016-05-01 15:44:08 UTC,"",Reading,"",,8144,2016-05-01 15:44:08 UTC,24905,"Is there a penultimate damsel to wave smelling salts under one's nostrils? Or to keep one from tripping over one's cankles, now puffy from standing so long? <b>My mind is cloudy on these points.</b> But what's abundantly clear is that the Final Intern-in-Waiting -- large, tall, dark, buxom, and no, her name is not Monica -- is a dab hand at her job. She swiftly memorises the name on your name-tag (mine would have read 'Condi' had I not thought better of it); bestows on you the obligatory but still seductive dollar-sign-with-question-mark smile; then swivels adoringly toward the Cynosure of All Eyes. ('Madam Secretary, I'd like to introduce you to --') And thus is one delivered up -- ripe for ravishment -- with an extra-hard perfectly timed valedictory shove.","""My mind is cloudy on these points.""",""
"",2016-06-07 04:12:46 UTC,"",Reading,"",,8149,2016-06-07 04:12:46 UTC,24917,"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)","""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",""
"",2016-06-07 04:14:46 UTC,"",Reading,"",,8149,2016-06-07 04:14:46 UTC,24918,"It was the fever that'd cracked him open. Lamb had wanted to return her to her mother shipshape twelve on a ten scale. The plan had been to bring her home fast, three days on the road and no time for this kind of slippage, but there it was. Everything was off. <b>He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.</b> Not after this day. Not after this.<br>
(p. 263)","""He felt ash filling up his chest and throat from the inside, blocking his mouth and thickening his heart and filling up his head, he hoped, blocking it out like the heavy gray ceiling of winter settling in over the plains, so that he would not be able to see into it.""",""
"",2016-12-08 16:43:45 UTC,"",Reading,"",,8181,2016-12-08 16:43:45 UTC,24980,"What we don't often realize is that the furniture and closets in which we store our clothing have a remarkable way of concealing truths we would rather not see (a pilled sweater, for instance, that does not bring any joy). It's perfectly fine to take advantage of this masking effect on a small scale, but when the amount of things that you don't need continuously increases -- along with the time and space that you devote to accumulating those things -- you will find that it becomes harder to lie to yourself.<br>
<br>
We also work in much the same way. We often hide our problems inside the closet of our hearts as if they never existed. <b>Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.</b>","""Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.""",""
"",2018-03-24 05:52:46 UTC,"","Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","",,8262,2018-03-24 05:52:46 UTC,25157,"""Well,"" said the critic. She glanced down at her notebook and adjusted her seat and gave them a quick professional smile.<br>
<br>
His mind was a synthetic sky: blue, blank, cloudless.<br>
(p. 184) ","""His mind was a synthetic sky: blue, blank, cloudless.""",""
"",2019-02-13 14:22:22 UTC,"",Reading,"",,8321,2019-02-13 14:22:22 UTC,25258,"I'm not convinced, as some people are, that the Twitter fusillades from the White House are part of a larger strategy of distraction, specifically intended to divert us from this particular administration's malfeasance and failures. I think our president's attention span is genuinely scattershot. (""Post-literate,"" Michael Wolff called him in ""Fire and Fury."" Seems about right.) <b>When I imagine his brain, I imagine a bug zapper in a drizzle. Bzzzzzzzzzzt. Fzzzz. Bzzz fzzz bzzzzzzzzzzt.</b>","""When I imagine his brain, I imagine a bug zapper in a drizzle. Bzzzzzzzzzzt. Fzzzz. Bzzz fzzz bzzzzzzzzzzt.""",Another Trump brain metaphor. I should collect these into a post!
"",2019-02-22 16:22:13 UTC,"",Reading,"",,8324,2019-02-22 16:22:13 UTC,25261,"<b>A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.</b> My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing? The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)","""A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.""",""
