provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""court"" and ""reason""","""Shall human reason frame a rule to draw /  Before its puny court the cognizance /  Of a Divine eternal ordinance /  With warrants of its own?""",3215,"With Him the past abides--the eternal past--<br>
 The future is fulfill'd--and first and last<br>
 Stand obvious to the immeasurable sense,<br>
 Mere digits in the vast circumference.<br>
 Thro' chinks and crevices we dimly trace<br>
 Existence in the forms of time and place;<br>
 Predicamental loopholes, poor and small,<br>
 That bound our vision through the dungeon-wall:<br>
 The future, or the present, or the past,<br>
 The there or here--a simultaneous, vast<br>
 Infinite omnipresence--First and last <br>
 Centre in Him, the ineffably sublime,<br>
 Beyond all thought or language. If a crime--<br>
 I feel it or I fear it even thus,<br>
 In words of human usage to discuss<br>
 The Eternal Essence, and delineate<br>
 Infinitude--Shall the puny prate<br>
 Be suffer'd, which would limit and confine,<br>
 In an imaginary moral line,<br>
 The compass of eternal power and law?<br>
 <b>Shall human reason frame a rule to draw<br>
 Before its puny court the cognizance<br>
 Of a Divine eternal ordinance<br>
 With warrants of its own?</b> Not more uncouth<br>
 The fines or forfeits in a barber's booth,<br>
 Or regulations in a billiard-room--<br>
 If quoted and applied to guide the doom<br>
 Of ermined judges in the learned hall<br>
 Bent on a serious plea--than those you call<br>
 Your axioms absolute and general.",2004-06-15 00:00:00 UTC,2009-05-20,"",&bull;REVISIT and find publication information.,2013-06-12 17:32:44 UTC,Court,"",8445
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","A king may ""over three nations .. happily reign, / And establish his throne in their hearts""",3231,"""'Tis he whom they love, and who loves them again,<BR> &nbsp; ""Who partakes of the joy he imparts;<BR><b> ""Who over three nations shall happily reign,<BR> &nbsp; ""And establish his throne in their hearts</b>.""<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:33:36 UTC,"","",8481
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Invention must ""yield it to the rule of reason""",6174," --She paus'd--but when she 'gan to tell <CAESURA> Of Mercury, the dinner-bell<BR> Brought her fine fancies to a close; <CAESURA> And as the Rev'rend Doctor rose<BR> &nbsp; He said, ""I here beg leave to mention<BR> &nbsp; How much I'm pleas'd with your invention,<BR> &nbsp; But still I think it might be right<BR> &nbsp; To calm its course and check its flight,<BR> Nor let it wander out of season <CAESURA> <b>But yield it to the rule of reason</b>;<BR> And instead of its commanding, <CAESURA> Let it obey, your understanding;<BR> Consult your own superior sense, <CAESURA> And gratify your pride from thence:<BR> For all is known we ought to know <CAESURA> Of things above, or things below,<BR> &nbsp; 'Till other Boyles and Newtons rise <CAESURA> T'unveil dark Nature's mysteries.<BR> I do not strictly mean to say <CAESURA> You throw your studious hours away,<BR> Or that your star-work is misspent, <CAESURA> For still the pastime's innocent;<BR> But yet I think that <i>&agrave; la lettre</i>, <CAESURA> You might employ those hours better:<BR> Nor do I wish to read a lecture <CAESURA> Upon the errors of conjecture,<BR> &nbsp; Which may refinement's thoughts expose<BR> &nbsp; To smiling friends and scoffing foes;<BR> I only ask you to receive <CAESURA> The friendly counsel that I give:<BR> If to the Planets you must soar, <CAESURA> Be silent, wonder and adore.<BR>",2004-06-15 00:00:00 UTC,,"","",2009-09-14 19:46:35 UTC,"","",16343
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""[I]n the virtuous heart is fix'd [Love's] lasting throne""",6234,"&nbsp; But thee I sing, thou first great work of heav'n!<BR> &nbsp; Pure emanation of th' eternal mind!<BR> &nbsp; Who, ere an impulse to our orb was giv'n,<BR> &nbsp; To guide th' unerring fabric wast design'd.<BR> &nbsp; Thee in each age and every clime we find,<BR> &nbsp; From Zembla's frost to Afric's burning zone,<BR> &nbsp; With nature's laws and nature's works combin'd;<BR> &nbsp; Thy pow'r in all created things is shewn,<BR> <b>And in the virtuous heart is fix'd thy lasting throne</b>.<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:47:08 UTC,"","",16517
Searching in HDIS (Poetry),"""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""",6234,"&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:47:09 UTC,"","",16519
"Searching ""throne"" and ""heart"" in HDIS (Drama)","""Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.""",6260,"SAN.<br>
<b>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne.</b> Yes; I will be lord of my own tenement, and keep my household in order: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.",2004-08-07 00:00:00 UTC,2012-01-06,"Act I, Scene iii","&bull;Cross-reference: see also Vanbrugh's 1706 original.<br>
&bull;A tyrant woman may be driven from the heart and one may place himself on her throne",2012-01-06 18:12:48 UTC,Throne,"",16564
"Searching ""mind"" at Electronic Text Center at UVA Library","""They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight""",6270,"There are a multitude of causes that will produce a miscarriage of this sort, where the richest soil, impregnated with the choicest seeds of learning and observation, shall entirely fail to present us with such a crop as might rationally have been anticipated. Many such men waste their lives in indolence and irresolution. <b>They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight</b>. They skim away from one flower in the parterre of literature to another, like the bee, without, like the bee, gathering sweetness from each, to increase the public stock, and enrich the magazine of thought. The cause of this phenomenon is an unsteadiness, ever seduced by the newness of appearances, and never settling with firmness and determination upon what had been chosen.<BR>(p. 62)",2005-08-11 00:00:00 UTC,,Essay III. Of Intellectual Abortion,"",2009-09-14 19:47:24 UTC,Empire,"",16600
"Searching ""mind"" at Electronic Text Center at UVA Library","""Terence and Virgil maintain an universal, undisputed empire over the minds of men. """,6270,"Just expressions of passion and nature are sure, after a little time, to gain public applause, which they maintain for ever. Aristotle and Plato and Epicurus and Descartes may successively yield to each other: but <b>Terence and Virgil maintain an universal, undisputed empire over the minds of men. </b>The abstract philosophy of Cicero has lost its credit: the vehemence of his oratory is still the object of our admiration.""<BR>(p. 72)",2005-08-11 00:00:00 UTC,,Essay IV. Of the Durability of Human Achievements and Productions,"",2009-09-14 19:47:25 UTC,Empire,"",16605
Reading,"""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""",7120,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)",2011-10-25 21:10:31 UTC,,Act I,"",2011-10-25 21:10:31 UTC,"","",19292
Searching in HDIS (Poetry),"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""",6262,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",2013-10-02 19:23:28 UTC,,"",Collected in 1804 by George Huddesford. ,2013-10-02 19:23:28 UTC,"","",22910
