text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here she was silent, but after a little Pause, assum'd her Discourse; and since you are his Friend, continued she, I ought not to conceal from you, the Disposition I have for him; I <!--Page  198--> must confess I love him, and my Affection is rais'd to such a Degree, that I am resolv'd to deliver him from hence, if in giving him his Life, he will dedicate the Remainder of it to me, and render my Fate inseparable from his. Tell him, how near the Danger is, since he will not have common Mercy shown him, and that if he can purchase his Life on these Terms, I am ready to serve him: I know he is a Man of Quality, and the vast Disproportion there is between us; but the Condition, I hope, will make me acceptable to him: I shall for his sake, expose my Family to the Governour's Resentment, who will believe my Father contriv'd his Escape, and perhaps, punish him accordingly. How often have I said to my self, Laurea! unfortunate Laurea! cease attempting a Happiness that meets with such Difficulties. What! has my Passion for a Stranger, Power enough to make me forsake my Parents? Alas, Sir, I have disputed with my self, till I am no longer Mistress of my Reason; I cou'd sacrifice every thing for him; he is dearer to me than Life, and the Danger he is in, affects me beyond Imagination. <b>Assure him from me, that my Heart never receiv'd an Impression before.</b> I am young, and tho' not beautiful, may pass for agreeable. Oh! how happy shou'd I think my self, if he did but like me? And cou'd his Passion proceed more from Inclination than Gratitude, I shou'd die transported: Yet, said she to me, as you are particularly acquainted with him, pray tell me, whether he is not already <!--Page  199--> engaged; for in fine, as I do every thing for him, I also expect, he will make me an equal Return; therefore, go to him, I shall wait your Answer here, in order to undertake something in his Favour.<br>
(pp. 197-9)","",ECCO-TCP,Impressions,,2013-08-26 03:23:02 UTC,7656,2013-08-26 03:23:02 UTC,"","""Assure him from me, that my Heart never receiv'd an Impression before.""",22589,""
"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; <b>Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.</b> I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","",ECCO-TCP,"",,2013-08-26 03:23:39 UTC,7656,2013-08-26 03:23:39 UTC,"","""Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.""",22590,""
"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart. I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; <b>the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart</b>, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","",ECCO-TCP,Impressions,,2013-08-26 03:24:40 UTC,7656,2013-08-26 03:24:40 UTC,"","""The Condition I am in, Madam, continu'd she, has not made any dishonourable Impression on my Heart.""",22591,""
"Inea enter'd the Chamber, whilst they were in this silent and melancholy Condition: What is the Cause of this Sorrow, said she? Is this the Way, Eugenia, you entertain our dear sick Lady? You have, without doubt, said something to her, which renews the Remembrance of her past Misfortunes. I have said nothing to Felicia, interrupted the Prince immediately, but what was agreeable to her, therefore do not accuse me; I wou'd undergo any Pain my self, rather than aggravate hers. Alas, Inea! said Felicia, here cruel Eugenia has been reproaching me with Sentiments, I have for a Person, whom she her self wou'd love, were she as well acquainted with him as I am. No (replied Eugenia) I am convinced of the contrary; I even have an invincible Aversion to this unknown, who perfidiously robs me of your Heart, which is a Crime not to be forgiven. This is no Subject to create a Dispute between you and I, said Felicia; the Affection we have for a Lover, or a Friend, is of so different a Nature, that the one does no Prejudice to the other. <b>Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.</b> Then you don't believe I love you, Eugenia, interrupted Felicia? I know not what to believe, replied the Prince; but what I am assur'd of, is, no Creature can be in <!--Page  239--> greater Despair. As he ended these Words, Olympia enter'd the Chamber.<br>
(pp. 238-9)","",ECCO-TCP,Impressions,,2013-08-26 03:25:24 UTC,7656,2013-08-26 03:25:24 UTC,"","""Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.""",22592,""
"2.<br>
Since all are doom'd to feel thy Darts,<br>
At least suspend our Pains,<br>
<b>With tender Pity bless those Hearts<br>
That languish in thy Chains.</b><br>
(p. 276)","",ECCO-TCP,Fetters,,2013-08-26 03:25:57 UTC,7656,2013-08-26 03:25:57 UTC,"","""With tender Pity bless those Hearts / That languish in thy Chains.""",22593,""
"The Prince read these Lines, and said, One cou'd have no room to complain, if, in Love, there were an equal mixture of Pleasure and Pain; but alas! I have experienc'd that all its Ills are reserv'd for me, which makes me wish a Period to my unhappy Life. Ah, my Lord! interrupted Alphonso, do not harbour a Thought so offensive to your Courage. 'Tis unworthy a Soul so great as your's shou'd yield to a Passion, which will divert you from the Performance of great Exploits. The Prince blush'd at what Alphonso said, and look'd on this Discourse, as a Reproach made him, for the time he had employ'd in entertaining his amorous Sentiments; You shall see by my Conduct, reply'd he, that my Soul is still my own: <b>I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.</b><br>
(p. 276)","",ECCO-TCP,Empire,,2013-08-26 03:26:51 UTC,7656,2013-08-26 03:26:51 UTC,"","""I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.""",22594,""
"Osmin fearing this Conversation might create some Uneasiness in the Prince, obligingly wav'd the Discourse, and said to him; You have lost very much by not attending the Queen of Fez, for (laying aside the honourable Reception the King my Father gave her, and the extraordinary Lustre which the Ladies of our Court appear'd in) she commanded all her Slaves to pull off their Veils, and I must confess, we were both astonish'd, and charm'd, to see so many beautiful Creatures. Their Praise was the chief Entertainment of the Court, and I am persuaded, they will cause many a Lover to be guilty of Infidelity. That is already your Case, Brother, reply'd Mahomet smiling, and you cannot deny, but the Eyes of that Felicia (whose Name you were so desirous to know) have made such an Impression, as may endanger your Liberty. I own to you, said Osmin, that I prefer her to all the rest; her Beauty is not to be parallel'd; and I am surpriz'd, Brother, that you escap'd falling her Captive. <b>No, answer'd Mahomet, my Heart is not so easily wounded.</b><br>
(p. 319)","",ECCO-TCP,"",,2013-08-26 03:28:04 UTC,7656,2013-08-26 03:28:04 UTC,"","""No, answer'd Mahomet, my Heart is not so easily wounded.""",22595,""
"But before the Queen wou'd admit of any Visit, she sent for Felicia, to whom she spoke in these Terms; I am desirous to know, whether your Sentiments for the Count of La Vagne are still the same; therefore, Felicia, confess ingenuously the Truth. Has not his Perfidiousness been capable to extinguish the Affection you had for him, when you were persuaded of his Constancy? Search well into your Heart, for I have some Reason to enquire about it; and whatever Answer you make me, I shall not love you the less. These Questions caus'd some Surprize in Felicia, who at first, had a mind to disguise her Sentiments; but having consider'd, that she had not long before confess'd her Weakness to the Queen, she was of Opinion, it was better to speak her Thoughts without any Dissimulation. <b>Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.</b> I daily entertain myself with the Cause I have to hate him as the cruellest of my Enemies: Yet alas! it is past my Skill, and I dare not even hope, that time it self will ever be able to effect my Cure. You do love him then, interrupted the Queen? If Love consists in often thinking of a Person, reply'd Felicia, I <!--Page  334--> am convinc'd I still have an Affection for him. I may now confide in you, reply'd the Queen, therefore hear me, and be secret.<br>
(pp. 333-4)","",ECCO-TCP,"",,2013-08-26 03:28:42 UTC,7656,2013-08-26 03:28:42 UTC,"","""Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.""",22596,""
"The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: <b>But alas! when Love commands, Reason must obey.</b> I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart. Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",ECCO-TCP,"",,2013-08-26 03:29:39 UTC,7656,2013-08-26 03:29:39 UTC,"","""But alas! when Love commands, Reason must obey.""",22597,""
"The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","",ECCO-TCP,"",,2013-08-26 03:30:21 UTC,7656,2013-08-26 03:30:21 UTC,"","""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""",22598,""
