theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""",Writing,"3322 VIII, 42 in Works...","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253",8537,,2005-03-21 00:00:00 UTC,2013-10-13 15:54:00 UTC,3276,"I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)",""
Blank Slate; Lockean philosophy,"""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""",Writing,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose.""","Searching ""tabula rasa"" in ECCO",10350,,2006-10-08 00:00:00 UTC,2009-09-14 19:34:55 UTC,3985,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5",Chapt 1
"","""And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.""",Writing,&bull;I've included twice: Copying and Transcribing,"Searching ""as it were"" in Chadwyck-Healey's Literary Theory Database. Found again, reading Neil Saccamano's ""The Sublime Force of Words in Addison's 'Pleasures'"" <u>ELH</u> 58:1 (1991): 83-106. p. 99",10834,2007-06-26,2006-09-19 00:00:00 UTC,2013-05-02 15:04:51 UTC,4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter. <b>And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.</b>",Opening Paragraph
Blank Slate,"""But Adam's Soul being put in his Body, his Brain was a Tabula rasa, as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses.""",Writing,&bull;Marginal citation of Gen 1:27-8<BR>&bull;INTEREST. USE in entry. Another case of an innatist blank slate. The following mixture of natural philosophy and biblical exegesis is worth rereading.,"Searching ""tabula rasa"" in ECCO",11241,,2006-10-09 00:00:00 UTC,2013-06-26 16:29:49 UTC,4308,"The surest way to find out what this <i>Image </i>was at first, is to consider, what the New Testament says of it, when we come to be restored to it. <i>We must put on the new Man</i>, <i>after the image of him that created him</i>; or as elsewhere, the <i>new man in righteousness and true holiness</i>. This then was the <i>Image of God</i>, in which Man was at first made. Nor ought the Image of God to be considered only as an Expression that imports only our representing him here on Earth, and having Dominion over the Creatures: For in <i>Genesis</i> the Creation of Man in the image of God, is expressed as a thing different from his Dominion over the Creatures, which seems to be given to him as a consequent of it. The image of God seems to be this, That the Soul of man was a Being of another Sort and Order than all those material Beings till then made, which were neither capable of Thought nor Liberty, in which respect the Soul was made after the <i>Image of God</i>.<b> But <i>Adam's</i> Soul being put in his Body, his Brain was a <i>Tabula rasa,</i> as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses</b>. A Man born deaf and blind, newly come to hear and see, is not a more Ignorant and Amazed-like Creature than <i>Adam</i> must have been, if God had not conveyed some great Impressions into him; [end page 110] such as first the acknowledging and obeying him as his Maker, and then the managing his Body so as to make it an instrument, by which he could make use of and observe Creation. There is no reason to think that his Body was at first inclined to Appetite, and that his Mind was apt to serve his Body, but that both were restrained by supernatural Assistances: It is much more natural and more agreeable to the Words of the <i>Wiseman</i>, to think that <i>God made man upright</i>, that his Body craved modestly, and that his Mind was both Judge and Master of those Cravings; and if a natural Hypothesis may be offered, but only as an Hypothesis, it may be supposed, That a Man's Blood was naturally low and cool, but that it was capable of a vast Inflammation and Elevation, by which a Man's Powers might be exalted to much higher Degrees of Knowledge and Capacity: The Animal Spirits receiving their Quality from that of the Blood, a new and a strong Fermentation in the Blood might raise them, and by consequence exalt a man to a much greater sublimity of Thought: But with that it might dispose him to be easily inflamed by Appetites and Passions, it might put him under the power of his Body, and make his Body much more apt to be fired at outward objects, which might sink all Spiritual and pure Ideas in him, and raise gross ones with much Fury and Rapidity. Hereby his whole Frame might be corrupted, and that might go so deep in him, that all those who descended from him, might be defiled by it, as we see Madness and some Chronical Diseases pass from Parents to Children.<BR>(pp. 110-1)k",Commentary on Article 9
"","""There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas.""",Writing,"","Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19987,,2013-03-22 15:17:00 UTC,2013-03-22 15:17:00 UTC,7338,"<b>There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas, till the Business and Conversation of the Day has supplied them</b>. I have often considered these poor Souls with an Eye of great Commiseration, when I have heard them asking the first Man they have met with, whether there was any News stirring? and by that Means gathering together Materials for thinking. These needy Persons do not know what to talk of, till about twelve a Clock in the Morning; for by that Time they are pretty good Judges of the Weather, know which Way the Wind sits, and whether the <em>Dutch</em> Mail be come in. As they lie at the Mercy of the first Man they meet, and are grave or impertinent all the Day long, according to the Notions which they have imbibed in the Morning, I would earnestly entreat them not to stir out of their Chambers till they have read this Paper, and do promise them that I will daily instil into them such sound and wholesome Sentiments, as shall have a good Effect on their Conversation for the ensuing twelve Hours.<br>
(I, 46)",""
"","""Aristotle tells us that the World is a Copy or Transcript of those Ideas which are in the Mind of the first Being, and that those Ideas, which are in the Mind of Man, are a Transcript of the World: To this we may add, that Words are the Transcript of those Ideas which are in the Mind of Man, and that Writing or Printing are the Transcript of words.""",Writing,INTEREST.,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20866,,2013-06-17 17:43:33 UTC,2013-06-17 17:43:33 UTC,7453,"<b>Aristotle tells us that the World is a Copy or Transcript of those Ideas which are in the Mind of the first Being, and that those Ideas, which are in the Mind of Man, are a Transcript of the World: To this we may add, that Words are the Transcript of those Ideas which are in the Mind of Man, and that Writing or Printing are the Transcript of words</b>. As the Supreme Being has expressed, and as it were printed his Ideas in the Creation, Men express their Ideas in Books, which by this great Invention of these latter Ages may last as long as the Sun and Moon, and perish only in the general Wreck of Nature. Thus Cowley in his Poem on the Resurrection, mentioning the Destruction of the Universe, has those admirable Lines.<br>
Now all the wide extended Sky,<br>
And all th' harmonious Worlds on high,<br>
And Virgil's sacred Work shall die.",""
"","""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",Writing,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20877,,2013-06-17 18:30:27 UTC,2013-06-17 18:30:27 UTC,7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",""
"","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,"",Reading,20899,,2013-06-17 20:07:59 UTC,2013-06-17 20:07:59 UTC,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",""
"","""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",Writing,"",ECCO-TCP,23423,,2014-03-02 19:57:37 UTC,2014-03-02 19:57:37 UTC,7814,"This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",""
"","""My Son, th' Instruction that my Words impart, / Grave on the Living Tablet of thy Heart; / And all the wholesome Precepts that I give, / Observe with strictest Reverence, and live.""",Writing,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23919,,2014-06-06 03:41:32 UTC,2014-06-06 03:41:32 UTC,7924,"<b>My Son, th' Instruction that my Words impart,<br>
Grave on the Living Tablet of thy Heart;<br>
And all the wholesome Precepts that I give,<br>
Observe with strictest Reverence, and live.</b><br>
Let all thy Homage be to Wisdom paid,<br>
Seek her Protection and implore her Aid;<br>
That she may keep thy Soul from Harm secure,<br>
And turn thy Footsteps from the Harlot's Door,<br>
Who with curs'd Charms lures the Unwary in,<br>
And sooths with Flattery their Souls to Sin.<br>
Once from my Window as I cast mine Eye<br>
On those that pass'd in giddy Numbers by,<br>
A Youth among the foolish Youths I spy'd,<br>
Who took not sacred Wisdom for his Guide.<br>
Just as the Sun withdrew his cooler Light,<br>
And Evening soft led on the Shades of Night,<br>
He stole in covert Twilight to his Fate,<br>
And pass'd the Corner near the Harlot's Gate<br>
When, lo, a Woman comes!—<br>
(Cf. III, pp. 534-4 in Bond ed.)",""
