context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:18 UTC,"","Now, brother, whence <b>this milkiness of mind</b>,<BR>These scruples about blood? Thy Trojan friends <BR>Have doubtless much obliged thee. Die the race! <BR>May none escape us! Neither he who flies, <BR>Nor even the infant in his mother's womb <BR>Unconscious. Perish universal Troy <BR>Unpitied, till her place be found no more! <BR>()","",,5748,15308,The mind may be milky,HDIS,&bull;<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,"","So saying, he pierced the neck of Dryops through, <BR>And at his feet he fell. Him there he left, <BR>And turning on a valiant warrior huge, <BR>Philetor's son, Demuchus, in the knee <BR>Pierced, and detain'd him by the planted spear, <BR>Till with his sword he smote him, and he died. <BR>Laogonus and Dardanus he next <BR>Assaulted, sons of Bias; to the ground <BR>Dismounting both, one with his spear he slew, <BR>The other with his faulchion at a blow. <BR>Tros too, Alastor's son--He suppliant clasp'd <BR>Achilles' knees, and for his pity sued, <BR>Pleading equality of years, in hope <BR>That he would spare, and send him thence alive. <BR>Ah dreamer! ignorant how much in vain <BR>That suit he urged; <b>for not of milky mind,<BR>Or placable in temper was the Chief</b> <BR>To whom he sued, but fiery. With both hands <BR>His knees he clasp'd importunate, and he <BR>Fast by the liver gash'd him with his sword. <BR>His liver falling forth, with sable blood <BR>His bosom fill'd, and darkness veil'd his eyes. <BR>Then, drawing close to Mulius, in his ear <BR>He set the pointed brass, and at a thrust <BR>Sent it, next moment, through his ear beyond. <BR>Then, through the forehead of Agenor's son <BR>Echechlus, his huge-hafted blade he drove, <BR>And death and fate for ever veil'd his eyes. <BR>Next, where the tendons of the elbow meet, <BR>Striking Deucalion, through his wrist he urged <BR>The brazen point; he all defenceless stood, <BR>Expecting death; down came Achilles' blade <BR>Full on his neck; away went head and casque <BR>Together; from his spine the marrow sprang, <BR>And at his length outstretch'd he press'd the plain. <BR>From him to Rhigmus, Pireus' noble son, <BR>He flew, a warrior from the fields of Thrace. <BR>Him through the loins he pierced, and with the beam <BR>Fixt in his bowels, to the earth he fell; <BR>Then piercing, as he turn'd to flight, the spine <BR>Of Areith&ouml;us his charioteer, <BR>He thrust him from his seat; wild with dismay <BR>Back flew the fiery coursers at his fall. <BR>As a devouring fire within the glens <BR>Of some dry mountain ravages the trees, <BR>While, blown around, the flames roll to all sides, <BR>So, on all sides, terrible as a God, <BR>Achilles drove the death-devoted host <BR>Of Ilium, and the champain ran with blood. <BR>As when the peasant his yoked steers employs <BR>To tread his barley, the broad-fronted pair <BR>With ponderous hoofs trample it out with ease, <BR>So, by magnanimous Achilles driven, <BR>His coursers solid-hoof'd stamp'd as they ran <BR>The shields, at once, and bodies of the slain; <BR>Blood spatter'd all his axle, and with blood <BR>From the horse-hoofs and from the fellied wheels <BR>His chariot redden'd, while himself, athirst <BR>For glory, his unconquerable hands <BR>Defiled with mingled carnage, sweat, and dust. ","",,5748,15312,"One may have a ""milky mind""",HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,"","My Hero! thou hast fallen in prime of life, <BR>Me leaving here desolate, and the fruit <BR>Of our ill-fated loves, an helpless child, <BR>Whom grown to manhood I despair to see. <BR>For ere that day arrive, down from her height <BR>Precipitated shall this city fall, <BR>Since thou hast perish'd once her sure defence, <BR>Faithful protector of her spotless wives, <BR>And all their little ones. Those wives shall soon <BR>In Greecian barks capacious hence be borne, <BR>And I among the rest. But thee, my child! <BR>Either thy fate shall with thy mother send <BR>Captive into a land where thou shalt serve <BR>In sordid drudgery some cruel lord, <BR>Or haply some Achaian here, thy hand <BR>Seizing, shall hurl thee from a turret-top <BR>To a sad death, avenging brother, son, <BR>Or father by the hands of Hector slain; <BR>For He made many a Greecian bite the ground. <BR>Thy father, boy, <b>bore never into fight</b> <BR><b>A milky mind</b>, and for that self-same cause <BR>Is now bewail'd in every house of Troy. <BR>Sorrow unutterable thou hast caused <BR>Thy parents, Hector! but to me hast left <BR>Largest bequest of misery, to whom, <BR>Dying, thou neither didst thy arms extend <BR>Forth from thy bed, nor gavest me precious word <BR>To be remember'd day and night with tears. ","",,5748,15314,"One may bear a ""milky mind""",HDIS,<BR>
"",2005-10-21 00:00:00 UTC,2009-09-14 19:43:42 UTC,"","Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>","",,5795,15457,"""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""",Searching in HDIS (Poetry),&bull;I've included twice: Ocean and Mirror
"Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual",2005-05-26 00:00:00 UTC,2009-09-14 19:43:53 UTC,"","The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness<b>.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. <b>The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.</b>--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?","",,5813,15522,"""The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
"",2009-12-02 18:56:34 UTC,2009-12-02 18:56:34 UTC,"","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. <b>These lively conjectures are the breezes that preserve the still lake from stagnating</b>. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","",,6611,17544,"""These lively conjectures are the breezes that preserve the still lake from stagnating""",Reading,""
Chapter 3,2011-05-19 20:27:41 UTC,2011-05-19 20:27:41 UTC,"","Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)","",,6856,18437,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""",Reading,""
"Vol. II, Chap. xxxiv",2013-08-16 06:32:38 UTC,2013-08-16 06:32:38 UTC,"","<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)","",,7591,22203,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",Searching in ECCO-TCP,""
Essay II,2013-09-25 15:59:44 UTC,2013-09-25 15:59:44 UTC,"","But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)","",,7690,22856,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""",Searching in ECCO-TCP,INTEREST
Essay III,2013-09-25 16:12:55 UTC,2013-09-25 16:12:55 UTC,"","The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. <b>The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.</b><br>
* Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)","",,7690,22865,"""The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.""",Searching in ECCO-TCP,""
