dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-31 00:00:00 UTC,Matthew 2:6. I've included the entire poem,Searching in HDIS (Poetry),"",2009-01-20,3331,2009-09-14 19:33:39 UTC,8601,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>","""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""",&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009)
"",2004-05-24 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)","Ruling Passion, Little World of Man",,5093,2012-08-13 19:29:45 UTC,13764," Some vices must to all appear<br>
 As constitutional as Fear;<br>
 <b>And every Moralist will find<br>
 A ruling passion in the mind:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.</b><br>
","""And every Moralist will find / A ruling passion in the mind: / Which, tho' pent up and barricado'd / Like winds, where &AElig;olus bravado'd; /  Like them, will sally from their den, / And raise a tempest now and then; / Unhinge dame Prudence from her plan, / And ruffle all the world of man.""","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>&bull;Is Dame Prudence an internalized figure?"
"",2006-01-18 00:00:00 UTC,Argument,Searching in HDIS (Poetry),"",,5169,2009-09-14 19:39:27 UTC,13895,"He returned, but his face was dark. He had seen his departed friend! It was the wall of Tura. The ghost of Cuthullin stalked there alone: the sighing of his breast was frequent. The decayed flame of his eyes was terrible! His spear was a column of mist. The stars looked dim through his form. His voice was like hollow wind in a cave: <i>his eye a light seen afar</i>. He told the tale of grief. <b>The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.</b>","""The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.""",&bull;I've included twice: Sun and Mist.
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""","",,5199,2009-09-14 19:39:39 UTC,13988,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",Reason may be clouded,""
"",2011-06-23 19:02:41 UTC,"",Reading,"",2013-06-04,6971,2013-06-04 14:59:04 UTC,18792,"Such sure Rewards the happy Choice attend<br>
Form'd on our Nature's Origin and End.<br>
<b>Pure from th' eternal Source of Being came<br>
That Ray divine that lights the human Frame:<br>
Yet oft, forgetful of it's heavenly Birth,<br>
It sinks obscur'd beneath the Weight of the Earth:<br>
Mechanic Pow'rs retard it's Flight, and hence<br>
The Storms of <i>Passion</i>, and the Clouds of <i>Sense</i></b>:<br>
'Tis Life's great task their Influence to controul,<br>
And keep the native Splendor of the Soul:<br>
From false Desires which wild <i>Opinion</i> frames,<br>
From raging <i>Folly</i>'s inconsistent Schemes,<br>
To guard it safe by those unerring Laws,<br>
That re-unite it to its first Great Cause.<br>
<br>
To this bright Mark may all thy Actions tend,<br>
And Heav'n succeed the Wishes of a Friend,<br>
Whose faithful Love directs its tender Cares<br>
Beyond the Flight of momentary Years:<br>
Beyond the Grave, where vulgar Passions end,<br>
To future Worlds it's nobler Views extend,<br>
Which soon each Imperfection must remove.<br>
And ev'ry Charm of Friendship shall improve.<br>
'Till then, the Muse essays the tuneful Art,<br>
To fix her moral Lesson on thy Heart,<br>
Illume thy Soul with Virtue's brightest Flame,<br>
And point it to that Heav'n from whence it came.<br>
(ll. 39-64, pp. 20-1)","""Pure from th' eternal Source of Being came / That Ray divine that lights the human Frame: / Yet oft, forgetful of it's heavenly Birth, / It sinks obscur'd beneath the Weight of the Earth: / Mechanic Pow'rs retard it's Flight, and hence / The Storms of Passion, and the Clouds of Sense: / 'Tis Life's great task their Influence to controul, / And keep the native Splendor of the Soul.""",""
"",2011-06-23 20:21:15 UTC,"",Reading,"",,6976,2011-06-23 20:21:15 UTC,18803,"Till then the hope, by Damon's vows betray'd,<br>
And wand'ring long on Passion's stormy seas,<br>
By his unerring guidance safely led,<br>
Shall fix her anchor on the rock of Peace.<br>
(p. 69)","""Till then the hope, by Damon's vows betray'd, / And wand'ring long on Passion's stormy seas, / By his unerring guidance safely led, / Shall fix her anchor on the rock of Peace.""",""
"",2013-06-27 19:35:59 UTC,"",Searching in C-H Lion,"",,5184,2013-06-27 19:35:59 UTC,21220,"What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)","""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",""
"",2014-01-10 20:54:20 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",,6428,2014-01-10 20:57:08 UTC,23313,"<b>Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.</b> Je me disois: J’aime la vérité, je la cherche, & ne puis la reconnaître; qu’on me la montre & j’y demeure attaché: pourquoi faut-il qu’elle se dérobe à l’empressement d’un coeur fait pour l’adorer?<br>
(IV, p. 275 in Everyman)","""Je méditois donc sur le triste sort des mortels flottant sur cette mer des opinions humaines, sans gouvernail, sans boussole, & livrés à leurs passions orageuses, sans autre guide qu’un pilote inexpérimenté qui méconnaît sa route, & qui ne sait ni d’où il vient ni où il va.""",""
Impressions,2014-07-25 02:48:44 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",,7982,2014-07-25 02:48:44 UTC,24273,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)","""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",""
"",2014-07-25 02:59:08 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 02:59:08 UTC,24283,"<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""",""
